Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodhi,Unknown 15,1,1,26,,,,
2,-,Hassan Hlayhel,Al Qaria -101,-,1,5,,,,
3,-,Red Hot Chili Peppers,Californication,-,2,16,,,,
4,-,Massar Egbari,Matlob Habib (Live Concert),-,4,1,,,,
5,-,HONNE,Location Unknown ◐ (Instrumental),-,2,4,,,,
6,-,Unknown Mortal Orchestra,Can’t Keep Checking My Phone,-,6,1,,,,
7,-,Smashing Pumpkins,"Tonight, Tonight",-,7,4,,,,
8,-,Imagine Dragons,Bad Liar,-,1,14,,,,
9,-,311th$treet,Ctv,-,2,12,,,,
10,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,10,,,,
11,-,コールドプレイ,Every Teardrop Is a Waterfall,-,11,3,,,,
12,-,Coldplay,Speed of Sound,-,6,8,,,,
13,-,Jowan Safadi,أبونا,-,13,1,,,,
14,down,Bowling for Soup,Girl All the Bad Guys Want,6,5,16,,,,
15,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,3,,,,
16,down,Gorillaz,Feel Good Inc.,11,3,11,,,,
17,-,Coldplay & Rihanna,Princess of China (Acoustic),-,11,2,,,,
18,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,9,,,,
19,-,twenty one pilots,Chlorine,-,3,2,,,,
20,-,コールドプレイ & リアーナ,Princess of China,-,3,12,,,,
21,down,Lewis Capaldi,Someone You Loved,18,2,19,4,2019-10-06,4,2019-10-06
22,-,Arctic Monkeys,Four out of Five,-,6,13,,,,
23,-,Portugal. The Man,Feel It Still,-,2,21,,,,
24,-,ProjectNull,MA3 (3AM Instrumental),-,13,2,,,,
25,-,Coldplay,The Scientist,-,10,7,,,,
26,-,Red Hot Chili Peppers,Desecration Smile,-,3,11,,,,
27,-,twenty one pilots,Heathens,-,2,9,,,,
28,down,twenty one pilots,Stressed Out,19,7,15,,,,
29,-,LP,Recovery,-,26,1,,,,
30,-,The 1975,It's Not Living (If It's Not With You),-,3,8,,,,
31,-,KPH,Fr Fr (Instrumental),-,10,2,,,,
32,down,Andy Burrows & Matt Haig,Barcelona,30,3,11,,,,
33,-,Mohamed Rouicha,Kounti Andi Kandil,-,33,1,,,,
34,-,New Order,True Faith (The Morning Sun Extended Remix),-,30,2,,,,
35,-,Coldplay,Champion of the World,-,14,21,,,,
