Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Go! Team,Friendship Update,-,1,3,,,,
2,up,Bodhi,Unknown 15,4,1,43,,,,
3,-,Plain White T's,Hey There Delilah,-,3,7,,,,
4,-,6,Burning,-,1,18,,,,
5,up,Plain White T's,Hey There Delilah,9,4,16,,,,
6,-,Arcade Fire,No Cars Go,-,6,12,,,,
7,-,Imagine Dragons,Whatever It Takes,-,6,14,,,,
8,-,LINKIN PARK,Breaking the Habit,-,5,6,,,,
9,-,Lewis Capaldi,Before You Go,-,2,47,45,2019-11-24,10,2020-08-30
10,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,1,,,,
11,-,Halsey,Bad At Love,-,4,10,,,,
12,down,London Grammar,Oh Woman Oh Man,6,4,18,,,,
13,-,Florence + the Machine,Patricia,-,3,14,,,,
14,-,The 1975,It's Not Living (If It's Not With You),-,3,13,,,,
15,-,The Levellers,What a Beautiful Day,-,15,1,,,,
16,up,Capital Cities,Safe and Sound,17,2,17,,,,
17,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,19,,,,
18,-,twenty one pilots,Stressed Out,-,7,23,,,,
19,-,Red Hot Chili Peppers,Tell Me Baby,-,4,21,,,,
20,down,Red Hot Chili Peppers,Californication,16,2,23,,,,
21,-,Peter Bjorn and John,Young Folks,-,21,2,,,,
22,-,Alanis Morissette,You Learn (2015 Remastered),-,11,8,,,,
23,-,Arctic Monkeys,Do I Wanna Know?,-,8,5,,,,
24,down,JAY-Z & LINKIN PARK,Numb / Encore,18,5,30,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,2,19,,,,
26,-,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),-,6,4,,,,
27,-,London Grammar,How Does It Feel,-,11,3,,,,
28,-,Tom Grennan,Little Bit of Love,-,28,2,,,,
29,-,Coldplay,Champion of the World,-,14,24,,,,
30,-,Liam Gallagher,Paper Crown,-,3,7,,,,
