Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beigelord,B > a > H > F > F,1,1,10,,,,
2,up,Broadcast,Tears In the Typing Pool,6,1,81,,,,
3,-,Muhammad Falahuddin,Surat Al Ahqaf,-,3,5,,,,
4,-,Broadcast & The Focus Group,Drug Party,-,1,65,,,,
5,down,حسن علامة,موجوع كتير,4,1,23,,,,
6,-,Hassan Hlayhel,Al Fil - 105,-,1,46,,,,
7,up,Harget Kart,عايشة -حرقة كرت,8,1,78,,,,
8,-,Hassan Hlayhel,Al Qaria -101,-,1,76,,,,
9,-,Hassan Hlayhel,At Takathur - 102,-,2,40,,,,
10,-,Hassan Hlayhel,An Nas - 114,-,2,40,,,,
11,-,Hassan Hlayhel,Al Adiyat -100,-,3,38,,,,
12,down,yuci,يا من هواه,3,1,72,,,,
13,-,Hassan Hlayhel,Al Asr - 103,-,8,23,,,,
14,down,bennybeats,We Dont Talk Anymore..,10,4,52,,,,
15,-,Hassan Hlayhel,Al Ikhlas - 112,-,7,11,,,,
16,-,Hassan Hlayhel,An Nasr - 110,-,7,28,,,,
17,-,xARDALANx,Promo1,-,3,45,,,,
18,-,Gawy,يا ليل يا ليل,-,1,50,,,,
19,down,BOUNCYDUCK,بحلم معاك,12,5,49,,,,
20,down,Samo,ليتني في قربك,9,1,108,,,,
21,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,14,1,115,,,,
22,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,9,8,,,,
23,down,Tanmeyah,قد الايام,19,1,87,,,,
24,-,Massar Egbari,Nehayat El Hakawy (Live Concert),-,24,1,,,,
25,down,Gars,Ў Багне,15,5,37,,,,
26,-,cherif neder,اجمل نساء الدنيا,-,2,16,,,,
27,down,محمد وردي,الحب و الثورة,18,2,34,,,,
28,-,Joy As a Toy,Satisfaction Key,-,5,10,,,,
29,-,isq,Sleepy,-,29,1,,,,
30,down,Psycho Radio,Total Extreme,21,8,24,,,,
31,down,Ahmad daoud,نامي - AHMAD DAOUD,24,12,51,,,,
32,-,Axthing,Deep Mind,-,18,5,,,,
33,-,Grian Chatten,Last Time Every Time Forever,-,33,1,,,,
34,-,A7mad,Fawda,-,16,8,,,,
35,-,SGMUSIC Original,Nothing to Lose,-,21,2,,,,
36,-,Anar Yusub,Field,-,21,5,,,,
37,-,Tommee Profitt,In the End (Instrumental),-,21,3,,,,
38,down,Marwan Khoury,Marwan,26,20,13,,,,
39,-,Mehdi Mouelhi,Maktoub,-,19,5,,,,
40,-,Jad Obeid,Elman Enno,-,25,4,,,,
41,-,Meen,Walid,-,33,2,,,,
42,down,Coldplay,Adventure of a Lifetime,32,4,33,,,,
43,-,Anarchitecte,Nghaniw 3Al 7Ob,-,24,2,,,,
44,down,Tomo GÖ,Director And Actor,42,27,15,,,,
45,-,School of Seven Bells,Bye Bye Bye,-,35,3,,,,
46,down,Wet Leg,Chaise Longue,40,7,39,,,,
47,down,Wilson Moroz,Watch It Burn (2023),39,39,2,,,,
48,down,Siamese Goldfish,River Story,38,28,5,,,,
49,down,Wet Leg,Wet Dream,43,20,30,,,,
50,-,Killdozer & Alice Donut,Medley: Aquarius / Let the Sun Shine In,-,30,2,,,,
51,-,Alanis Morissette,Ironic (2015 Remastered),-,6,8,,,,
