Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & Justin Bieber,bad guy,24,1,5,,,,
2,-,LINKIN PARK & JAY-Z,Numb / Encore (feat. Jay-Z) [Live],-,2,1,,,,
3,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,14,,,,
4,-,Red Hot Chili Peppers,Desecration Smile,-,3,17,,,,
5,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,27,,,,
6,-,Linkin Park & Jay-Z,Numb / Encore,-,1,9,,,,
7,-,Hassan Hlayhel,Al Qaria -101,-,1,13,,,,
8,-,Serge Teyssot-Gay,On the Road / Melody from Syria,-,8,1,,,,
9,-,HONNE,Location Unknown ◐ (Instrumental),-,2,13,,,,
10,down,Bodhi,Unknown 15,1,1,38,,,,
11,-,alqanie,الملك و الملك,-,11,1,,,,
12,up,LIVE,The Dolphin's Cry (New Edit),30,9,3,,,,
13,-,Red Hot Chili Peppers,Otherside,-,13,1,,,,
14,-,Billie Eilish,8,-,4,8,,,,
15,-,Imagine Dragons,Bad Liar,-,1,19,,,,
16,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,11,,,,
17,-,dooguitryx,You U U U U U U U U U U (Nscntcr),-,10,1,,,,
18,-,"10,000 Maniacs",Don't Talk,-,8,2,,,,
19,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,16,,,,
20,-,Edwyn Collins,A Girl Like You,-,5,7,,,,
21,-,The Kooks,She Moves In Her Own Way,-,9,11,,,,
22,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,17,,,,
23,down,Lewis Capaldi,Someone You Loved,21,2,26,4,2019-10-06,4,2019-10-06
24,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),7,7,2,,,,
25,-,Red Hot Chili Peppers,Californication,-,2,20,,,,
26,-,Coldplay,Speed of Sound,-,6,11,,,,
27,-,Coldplay,Trouble,-,5,7,,,,
28,-,Arctic Monkeys,Do I Wanna Know?,-,3,17,,,,
29,-,Slum,O O O O O O O,-,23,3,,,,
30,-,Kokym,Ma3lesh,-,24,1,,,,
31,-,Lewis Capaldi,Before You Go,-,2,44,45,2019-11-24,10,2020-08-30
32,-,Muse,Something Human,-,2,17,,,,
33,-,Blur,Parklife,-,33,1,,,,
34,-,twenty one pilots,Lane Boy,-,5,18,,,,
35,up,Muse,Supermassive Black Hole,36,6,25,,,,
36,down,Billie Eilish,bad guy,15,3,21,5,2019-10-06,5,2019-10-06
37,-,Alter Bridge,Blackbird,-,10,2,,,,
38,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,38,1,,,,
39,down,The Killers,Blowback,37,11,18,,,,
