Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,6,1,58,,,,
2,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,15,,,,
3,-,Broadcast,Tears In the Typing Pool,-,1,88,,,,
4,up,Harget Kart,عايشة -حرقة كرت,14,1,87,,,,
5,down,Beigelord,B > a > H > F > F,1,1,18,,,,
6,up,yuci,يا من هواه,16,1,81,,,,
7,up,حسن علامة,موجوع كتير,17,1,32,,,,
8,up,Eldal,Wavewereon,24,8,2,,,,
9,up,محمد وردي,الحب و الثورة,20,2,39,,,,
10,up,Melody Artist,الف ليلة و ليلة,15,2,13,,,,
11,-,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,-,1,117,,,,
12,up,Psycho Radio,Total Extreme,26,8,33,,,,
13,up,bennybeats,We Dont Talk Anymore..,19,4,61,,,,
14,-,cherif neder,اجمل نساء الدنيا,-,2,22,,,,
15,up,محمد الإدريسي,لما بدا يتثنى,22,1,103,,,,
16,-,Unknown Mortal Orchestra,Can’t Keep Checking My Phone,-,6,4,,,,
17,-,Penawar hati,جو البنات,-,12,3,,,,
18,up,Foxhole,Lent,33,18,4,,,,
19,up,BOUNCYDUCK,بحلم معاك,25,5,58,,,,
20,up,Gawy,يا ليل يا ليل,23,1,56,,,,
21,-,Sissy,Can't Get Away from You,-,18,7,,,,
22,-,Nexeri,Stoned Again,-,13,6,,,,
23,up,LINKIN PARK,In the End,31,4,9,,,,
24,-,Lana Del Rey,West Coast,-,19,8,,,,
25,up,First Aid Kit,My Silver Lining,35,20,8,,,,
26,up,Gars,Ў Багне,45,5,44,,,,
27,up,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",36,22,8,,,,
28,up,Christine and the Queens,Paradis Perdus,37,6,7,,,,
29,-,دقة قديمة,إمسك يا بوليس,-,29,4,,,,
30,-,Florence + the Machine,Drumming Song,-,30,2,,,,
31,-,Lilly Wood & The Prick,This is a love song (new version),-,31,1,,,,
32,-,Diegita,Furaq,-,31,2,,,,
33,up,Ghaliaa,Hal Madini (Acoustic),46,23,6,,,,
34,up,Marwan Khoury,Marwan,42,20,20,,,,
35,-,A7mad,Fawda,-,16,11,,,,
36,-,Noel Gallagher's High Flying Birds,She Taught Me How to Fly,-,22,8,,,,
37,-,ZOE,Sunshine On a Rainy Day,-,26,4,,,,
38,up,Yola,Dancing Away In Tears,49,9,40,,,,
39,up,Wet Leg,Chaise Longue,51,7,44,,,,
40,-,Coldplay X BTS,My Universe,-,2,12,,,,
