Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hassan Hlayhel,Al Qaria -101,-,1,1,,,,
2,up,James Bay,Wild Love,13,2,5,,,,
3,up,Lewis Capaldi,Before You Go,25,2,35,45,2019-11-24,10,2020-08-30
4,-,Red Hot Chili Peppers,Tell Me Baby,-,4,11,,,,
5,-,Billie Eilish,bad guy,-,3,15,5,2019-10-06,5,2019-10-06
6,-,Lana Del Rey,Born to Die,-,6,2,,,,
7,down,Maquiladora,Cousin,3,2,15,,,,
8,-,Red Hot Chili Peppers,Dani California,-,7,2,,,,
9,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,17,,,,
10,-,KPH,Fr Fr (Instrumental),-,10,1,,,,
11,-,Travis,Why Does It Always Rain On Me?,-,5,2,,,,
12,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,13,,,,
13,-,ProjectNull,MA3 (3AM Instrumental),-,13,1,,,,
14,-,The 1975,It's Not Living (If It's Not With You),-,3,6,,,,
15,-,Thank You Scientist,Son of a Serpent,-,9,3,,,,
16,-,Radiohead,Creep,-,5,5,,,,
17,-,Paramore,26,-,9,2,,,,
18,-,Coldplay,Yellow,-,9,9,,,,
19,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,8,,,,
20,-,LP,Lost on You,-,5,12,,,,
21,up,Red Hot Chili Peppers,Californication,28,2,14,,,,
22,-,Muse,Something Human,-,2,9,,,,
23,-,Christina Rotondo,Misery Business / Crush Crush Crush / That's What You Get (Paramore Medley),-,18,5,,,,
24,-,London Grammar,Oh Woman Oh Man,-,4,10,,,,
25,-,Capital Cities,Safe and Sound,-,2,10,,,,
26,-,Imagine Dragons,Whatever It Takes,-,6,8,,,,
27,-,コールドプレイ & リアーナ,Princess of China,-,3,11,,,,
28,-,Dominic Fike,3 Nights,-,1,8,,,,
29,-,Radiohead,Paranoid Android,-,17,2,,,,
30,-,The 1975,The Sound (Live At the BRITs),-,18,4,,,,
31,-,Florence + the Machine,Patricia (Acoustic),-,10,3,,,,
32,-,Coldplay,Champion of the World,-,14,19,,,,
33,down,The Killers,Blowback,29,11,4,,,,
34,-,Noel Gallagher's High Flying Birds,It’s a Beautiful World (Andrew Weatherall Vocal Remix),-,34,2,,,,
