Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,17,,,,
2,up,Broadcast & The Focus Group,Drug Party,2,1,15,,,,
3,up,Oasis,Setting Sun (Live Radio Broadcast),3,1,7,,,,
4,up,Broadcast & The Focus Group,One Million Years Ago,5,2,7,,,,
5,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,4,1,7,,,,
6,up,Broadcast & The Focus Group,The Be Colony,6,1,8,,,,
7,up,Broadcast,Black Cat,7,1,5,,,,
8,up,حسن علامة,من لليتامى يا علي,11,1,2,,,,
9,-,Gawy,يا ليل يا ليل,-,1,3,,,,
10,up,Broadcast,The Book Lovers,14,8,4,,,,
11,-,Cyril Cyril,El Bahr,-,7,4,,,,
12,up,الشاب عمرو,قلبي عدويا,16,1,35,,,,
13,-,twenty one pilots,Heathens,-,2,29,,,,
14,-,Leonmanso,Seny,-,11,3,,,,
15,down,Samo,ليتني في قربك,10,1,41,,,,
16,-,cherif neder,نسيني الدنيا,-,16,1,,,,
17,-,الشاب عمرو,يا قلبي وعلاش تخمم,-,9,1,,,,
18,up,Tanmeyah,قد الايام,20,1,21,,,,
19,-,.22,"Are You Still There, Cherie?",-,19,1,,,,
20,down,Vance Joy,Clarity,13,13,2,,,,
21,-,6,Burning,-,1,20,,,,
22,-,+44,Cliff Diving (Live),-,22,1,,,,
23,down,Ahmad daoud,نامي - AHMAD DAOUD,21,12,2,,,,
