Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,7,1,44,,,,
2,-,Broadcast & The Focus Group,One Million Years Ago,-,2,41,,,,
3,down,Broadcast,Tears In the Typing Pool,1,1,71,,,,
4,down,Harget Kart,عايشة -حرقة كرت,3,1,65,,,,
5,down,حسن علامة,موجوع كتير,4,1,10,,,,
6,up,yuci,يا من هواه,8,1,59,,,,
7,down,Broadcast & The Focus Group,Drug Party,2,1,62,,,,
8,-,Broadcast,Come On Let's Go,-,1,10,,,,
9,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),17,5,49,,,,
10,up,Hassan Hlayhel,Al Fil - 105,12,1,40,,,,
11,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,11,1,103,,,,
12,up,Hassan Hlayhel,Al Qaria -101,15,1,71,,,,
13,up,Bodhi,Unknown 15,14,1,148,,,,
14,up,Hassan Hlayhel,Al Adiyat -100,18,3,32,,,,
15,up,Hassan Hlayhel,At Takathur - 102,19,2,34,,,,
16,up,محمد الإدريسي,لما بدا يتثنى,24,1,92,,,,
17,-,cherif neder,اجمل نساء الدنيا,-,2,9,,,,
18,up,BOUNCYDUCK,بحلم معاك,22,5,37,,,,
19,down,محمد وردي,الحب و الثورة,9,2,27,,,,
20,up,Psycho Radio,Total Extreme,26,8,11,,,,
21,-,Gawy,يا ليل يا ليل,-,1,43,,,,
22,up,Daniel Spassov,Virgin Mary,29,9,17,,,,
23,up,Gars,Ў Багне,27,5,24,,,,
24,up,Irakli Charkviani,Menatreba,30,24,2,,,,
25,-,Red City Radio,The Benefits of Motion,-,18,7,,,,
26,up,Keolya,Sleep (feat. Ersin Ersavas),28,17,4,,,,
27,-,Ahmad daoud,نامي - AHMAD DAOUD,-,12,41,,,,
28,-,Lana Del Rey,West Coast,-,19,3,,,,
29,-,Marwan Khoury,Marwan,-,18,1,,,,
30,-,Chantal Bitar,Hkayat,-,24,4,,,,
31,-,Part 1,Ghost,-,31,1,,,,
32,up,siilawy,Arbi Aalay,36,27,3,,,,
33,-,Saint John Thunder,Saint John Thunder,-,11,4,,,,
34,-,Tarzan Gomez,"Yo te amo, yo tampoco",-,34,1,,,,
