Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hassan Hlayhel,Al Qaria -101,1,1,4,,,,
2,-,Billie Eilish & Khalid,lovely,-,2,6,62,2020-02-02,62,2020-02-02
3,up,Aghisna,Allah Allah,3,3,4,,,,
4,-,Sad Lovers & Giants,Asylum Town,-,1,2,,,,
5,down,311th$treet,Ctv,4,2,11,,,,
6,-,Bastille,Pompeii,-,6,7,,,,
7,-,Red Hot Chili Peppers,The Zephyr Song,-,5,7,,,,
8,-,The Neighbourhood,Sweater Weather,-,3,6,77,2021-01-10,63,2021-02-07
9,-,Red Hot Chili Peppers,Scar Tissue,-,9,2,,,,
10,-,twenty one pilots,Heathens,-,2,8,,,,
11,-,Imagine Dragons,Bad Liar,-,1,13,,,,
12,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,9,,,,
13,-,Arctic Monkeys,Four out of Five,-,6,12,,,,
14,-,Snow Patrol,Run,-,14,1,,,,
15,-,コールドプレイ,パラダイス,-,4,6,,,,
16,-,Space,Neighbourhood (Live on the Bbc from Reading 1997),-,14,3,,,,
17,-,Maquiladora,Cousin,-,2,17,,,,
18,-,WALK THE MOON,Shut Up and Dance,-,17,1,,,,
19,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race (Live From Hammersmith Palais)",-,19,1,,,,
20,-,The 1975,If You’re Too Shy (Let Me Know),-,3,7,,,,
21,-,LIVE,Lightning Crashes,-,17,1,,,,
22,-,Halsey,Without Me,-,7,8,33,2019-10-06,29,2019-10-27
23,-,Coldplay,Yellow,-,9,10,,,,
24,-,Passenger,Let Her Go,-,11,2,,,,
25,-,Slum,O O O O O O O,-,23,1,,,,
26,-,Faith No More,Midlife Crisis,-,26,1,,,,
27,-,Plain White T's,Hey There Delilah,-,4,12,,,,
28,down,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",17,3,3,,,,
29,-,twenty one pilots,Stressed Out,-,7,13,,,,
30,-,Majd Moussally,Tekram,-,19,5,,,,
31,-,Coldplay,Champion of the World,-,14,20,,,,
32,up,The Killers,Blowback,44,11,6,,,,
