Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodhi,Unknown 15,1,1,27,,,,
2,up,HONNE,Location Unknown ◐ (Instrumental),5,2,5,,,,
3,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,3,4,,,,
4,-,Red Hot Chili Peppers,Tell Me Baby,-,4,12,,,,
5,-,Thirty Seconds to Mars,Up In the Air,-,3,3,,,,
6,-,Muse,Something Human,-,2,10,,,,
7,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,10,,,,
8,-,Daniel James Eaton,03-08-12,-,8,1,,,,
9,-,Halsey,Nightmare,-,8,5,,,,
10,-,Imagine Dragons,Thunder,-,3,10,,,,
11,-,LINKIN PARK,In Pieces,-,11,1,,,,
12,-,Moroccanlofi,Lila Lila Ya Laila,-,9,1,,,,
13,-,I Monster,Daydream In Blue,-,13,3,,,,
14,-,Pale Waves,Eighteen,-,2,15,,,,
15,-,Blur,The Universal,-,15,1,,,,
16,-,Kizuato,21/02/2004,-,16,1,,,,
17,-,WALK THE MOON,Shut Up and Dance,-,17,2,,,,
18,-,Muse,Starlight,-,6,5,,,,
19,-,Alanis Morissette,You Learn (2015 Remastered),-,11,5,,,,
20,-,Billie Eilish,idontwannabeyouanymore,-,5,6,,,,
21,-,Evanescence,Going Under,-,7,1,,,,
22,-,Arctic Monkeys,Do I Wanna Know?,-,3,12,,,,
23,-,Red Hot Chili Peppers,The Zephyr Song,-,5,8,,,,
24,down,Arctic Monkeys,Four out of Five,22,6,14,,,,
25,-,Smash Mouth,All Star,-,12,3,,,,
26,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,9,,,,
27,down,Jowan Safadi,أبونا,13,13,2,,,,
28,-,77s,U U U U,-,3,10,,,,
29,-,Plain White T's,Hey There Delilah,-,4,13,,,,
30,-,Imagine Dragons,Natural,-,3,12,,,,
31,down,Lewis Capaldi,Someone You Loved,21,2,20,4,2019-10-06,4,2019-10-06
32,-,Jack Garratt,Worry,-,14,3,,,,
33,-,Lewis Capaldi,Before You Go,-,2,36,45,2019-11-24,10,2020-08-30
34,-,Bastille,Of the Night,-,34,1,,,,
35,down,Gorillaz,Feel Good Inc.,16,3,12,,,,
36,-,Moto,نازلا من السما,-,36,1,,,,
37,-,Billie Eilish,bad guy,-,3,16,5,2019-10-06,5,2019-10-06
38,-,Radiohead,Creep,-,5,7,,,,
39,-,Lewis Capaldi,Bruises,-,2,15,,,,
