Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beigelord,B > a > H > F > F,1,1,17,,,,
2,up,Hassan Hlayhel,Al Qaria -101,5,1,80,,,,
3,up,Hassan Hlayhel,Al Adiyat -100,9,3,42,,,,
4,up,Hassan Hlayhel,Al Fil - 105,8,1,50,,,,
5,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,29,,,,
6,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,57,,,,
7,up,Hassan Hlayhel,An Nas - 114,10,2,44,,,,
8,-,Hassan Hlayhel,An Nasr - 110,-,7,31,,,,
9,down,Hassan Hlayhel,At Takathur - 102,7,2,44,,,,
10,-,Broadcast & The Focus Group,One Million Years Ago,-,2,45,,,,
11,-,ZAYN,What I Am,-,11,1,,,,
12,-,Hassan Hlayhel,Al Asr - 103,-,8,25,,,,
13,-,Hassan Hlayhel,Al Ikhlas - 112,-,7,14,,,,
14,down,Harget Kart,عايشة -حرقة كرت,6,1,86,,,,
15,down,Melody Artist,الف ليلة و ليلة,14,2,12,,,,
16,down,yuci,يا من هواه,12,1,80,,,,
17,down,حسن علامة,موجوع كتير,11,1,31,,,,
18,-,Dhbor,بعد ما رحت,-,16,6,,,,
19,down,bennybeats,We Dont Talk Anymore..,17,4,60,,,,
20,up,محمد وردي,الحب و الثورة,20,2,38,,,,
21,-,Tanmeyah,قد الايام,-,1,91,,,,
22,down,محمد الإدريسي,لما بدا يتثنى,16,1,102,,,,
23,down,Gawy,يا ليل يا ليل,15,1,55,,,,
24,-,Eldal,Wavewereon,-,8,1,,,,
25,down,BOUNCYDUCK,بحلم معاك,13,5,57,,,,
26,down,Psycho Radio,Total Extreme,21,8,32,,,,
27,-,DrifterShapeShifter,As It Is Written,-,13,4,,,,
28,down,The O Men,09-09-09,25,12,5,,,,
29,down,Green Day,21 Guns,18,9,7,,,,
30,-,Thirty Seconds to Mars,World On Fire,-,30,1,,,,
31,-,LINKIN PARK,In the End,-,4,8,,,,
32,down,Keolya,Sleep (feat. Ersin Ersavas),27,17,14,,,,
33,-,Foxhole,Lent,-,18,3,,,,
34,down,Ahmad daoud,نامي - AHMAD DAOUD,26,12,58,,,,
35,down,First Aid Kit,My Silver Lining,30,20,7,,,,
36,down,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",32,22,7,,,,
37,down,Christine and the Queens,Paradis Perdus,31,6,6,,,,
38,down,Elle King,Ex's & Oh's,33,10,10,,,,
39,-,Birdy,Skinny Love,-,37,4,,,,
40,-,The Choir,Heaven,-,14,3,,,,
41,-,khalaf,Sangue,-,22,4,,,,
42,-,Marwan Khoury,Marwan,-,18,19,,,,
43,-,Birdy,People Help the People,-,2,3,,,,
44,-,Florence + the Machine,Drumming Song (iTunes Live: London Festival '10),-,37,2,,,,
45,-,Gars,Ў Багне,-,5,43,,,,
46,-,Ghaliaa,Hal Madini (Acoustic),-,23,5,,,,
47,-,Mohammad Nahid,Yalla Shofer Yalla,-,32,2,,,,
48,-,Killdozer & Alice Donut,Medley: Aquarius / Let the Sun Shine In,-,30,3,,,,
49,-,Yola,Dancing Away In Tears,-,9,39,,,,
50,-,Elbow,Golden Slumbers,-,20,9,,,,
51,-,Wet Leg,Chaise Longue,-,7,43,,,,
