Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,28,6,2019-10-06,1,2019-11-10
2,-,Hassan Hlayhel,Al Qaria -101,-,1,21,,,,
3,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,2,1,3,,,,
4,up,6,Oz,8,2,10,,,,
5,down,Khaled Allam,الحكايه مبتنتهيش,3,1,3,,,,
6,-,محمد الإدريسي,لما بدا يتثنى,-,1,3,,,,
7,down,الشاب عمرو,قلبي عدويا,6,1,6,,,,
8,up,The Go! Team,Friendship Update,9,1,9,,,,
9,down,Gawy,كل القصايد,5,2,4,,,,
10,-,Red Hot Chili Peppers,Tell Me Baby,-,4,24,,,,
11,down,Samo,ليتني في قربك,1,1,4,,,,
12,down,Since 1989,Yala Yala,7,2,2,,,,
13,-,Imagine Dragons,Birds (feat. Elisa),-,4,15,,,,
14,-,LINKIN PARK,Breaking the Habit,-,5,8,,,,
15,-,Plain White T's,Hey There Delilah,-,4,18,,,,
16,-,Pale Waves,Eighteen,-,2,25,,,,
17,-,The Neighbourhood,Sweater Weather,-,3,13,77,2021-01-10,63,2021-02-07
18,-,Halsey,Without Me,-,18,1,,,,
19,-,Blur,Song 2,-,5,5,,,,
20,-,Hamza Namira,Sheekayyo,-,7,1,,,,
21,-,Muse,Butterflies and Hurricanes,-,13,2,,,,
22,up,Imagine Dragons,Natural,29,3,22,,,,
23,-,Foo Fighters,Everlong (Acoustic Version),-,8,5,,,,
24,-,Imagine Dragons,Thunder,-,3,15,,,,
25,-,twenty one pilots,Stressed Out,-,7,25,,,,
26,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],27,3,14,,,,
27,-,twenty one pilots,Heathens,-,2,15,,,,
28,-,James Bay,Wild Love,-,2,13,,,,
29,-,The Pigeon Detectives,I'm Not Sorry,-,29,1,,,,
30,-,X Ambassadors,Renegades (Big Data Remix),-,18,1,,,,
31,down,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",26,4,23,,,,
32,-,Radiohead,Paranoid Android,-,17,3,,,,
33,down,Halsey,Bad At Love,23,4,14,,,,
