Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hard Skin,Acac,-,1,9,,,,
2,down,HAIM,Don't Wanna,1,1,3,,,,
3,-,Thirty Seconds to Mars,Up In the Air,-,3,2,,,,
4,-,Maquiladora,Cousin,-,2,10,,,,
5,-,twenty one pilots,Ride,-,5,1,,,,
6,-,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),-,6,2,,,,
7,up,Beyuz & HAF,Hintam Na Vojne,19,2,10,,,,
8,-,Plain White T's,Hey There Delilah,-,4,8,,,,
9,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,2,,,,
10,down,Coldplay,The Hardest Part,3,3,3,,,,
11,-,Pale Waves,Eighteen,-,2,7,,,,
12,down,JAY-Z & LINKIN PARK,Numb / Encore,10,5,7,,,,
13,-,twenty one pilots,Stressed Out,-,7,7,,,,
14,-,Jack Garratt,Worry,-,14,1,,,,
15,-,Incubus,Drive,-,8,1,,,,
16,-,Arctic Monkeys,Four out of Five,-,6,5,,,,
17,-,Billie Eilish,come out and play,-,4,2,,,,
18,up,Liam Gallagher,Once,34,5,13,,,,
19,up,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),29,19,6,,,,
20,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,2,,,,
21,-,Billie Eilish,bad guy,-,3,8,5,2019-10-06,5,2019-10-06
22,-,Lewis Capaldi,Bruises,-,2,12,,,,
23,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,26,16,14,,,,
24,-,Coldplay,Everyday Life,-,5,10,68,2019-11-10,68,2019-11-10
25,down,Lewis Capaldi,Before You Go,12,2,19,45,2019-11-24,10,2020-08-30
26,-,Andy Burrows & Matt Haig,Barcelona,-,3,6,,,,
