Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armar & Bein,Armar & Bein,1,1,7,,,,
2,up,Camestay,08 Track 08,2,1,5,,,,
3,up,Bodhi,Unknown 15,4,1,7,,,,
4,-,Adham Safena,Sunflower Theme Music,-,2,2,,,,
5,-,Kodaline,Head Held High,-,5,1,,,,
6,-,Nine Inch Nails,Closer,-,2,1,,,,
7,-,Coldplay,Adventure of a Lifetime,-,4,1,,,,
8,-,Bobby Short,Autumn In New York,-,8,1,,,,
9,-,Nine Inch Nails,Hurt,-,8,1,,,,
10,-,LIVE,Pain Lies On the Riverside,-,10,1,,,,
11,-,The Killers,Rut,-,11,1,,,,
12,up,Lewis Capaldi,Bruises,18,2,4,,,,
13,down,311th$treet,Ctv,5,2,3,,,,
14,-,Batlik,Seulement (feat. Don Cavalli),-,2,1,,,,
15,-,FKJ,Brother,-,15,1,,,,
16,down,Noel Gallagher's High Flying Birds,Wandering Star,11,9,4,,,,
17,-,Rage Against the Machine,Guerrilla Radio,-,9,1,,,,
18,-,Poe,Angry Johnny,-,12,1,,,,
19,-,Maquiladora,Cousin,-,2,3,,,,
20,-,Merry Go Round,Merry Go Round,-,12,1,,,,
21,-,SEXWITCH,Lam Plearn Kiew Bao,-,21,1,,,,
22,-,Coldplay,Up&Up,-,4,1,,,,
