Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LaBuHi,Семки ем,-,1,0,,,,
2,-,Hard Skin,Acac,-,1,0,,,,
3,-,Alice In Chains,I Stay Away,-,3,0,,,,
4,up,Andy Burrows & Matt Haig,Barcelona,17,3,0,,,,
5,-,LINKIN PARK,Breaking the Habit,-,5,0,,,,
6,-,Arctic Monkeys,Do I Wanna Know?,-,3,0,,,,
7,-,Green Day,Good Riddance (Time of Your Life),-,7,0,,,,
8,-,Rage Against the Machine,Freedom,-,8,0,,,,
9,-,Rage Against the Machine,Guerrilla Radio,-,9,0,,,,
10,-,Gin Blossoms,Hey Jealousy (Live),-,4,0,,,,
11,-,Delilah,Go,-,11,0,,,,
12,-,Eyes of 99,Maze I'm In,-,12,0,,,,
13,-,Osama Elhady,A'd El Hayah ( Acoustic ),-,13,0,,,,
14,-,Oasis,Don't Look Back In Anger (Remastered),-,9,0,,,,
15,-,twenty one pilots,Stressed Out,-,7,0,,,,
16,-,Evgeny Grinko,Valse,-,16,0,,,,
17,-,Faithless Saints,"Civilians, Saints and Bombers",-,17,0,,,,
18,down,Kodaline,Follow Your Fire,14,14,0,,,,
19,-,Kodaline,Head Held High,-,5,0,,,,
20,-,Imagine Dragons,Thunder,-,3,0,,,,
21,-,The Killers,Mr. Brightside,-,18,0,,,,
22,-,Bastille,Good Grief,-,11,0,,,,
23,down,Billie Eilish,bad guy,10,3,0,5,2019-10-06,5,2019-10-06
24,-,The Korgis,If I Had You,-,12,0,,,,
25,-,Bodhi,Unknown 15,-,1,0,,,,
26,-,Imagine Dragons,Warriors,-,2,0,,,,
