Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harget Kart,عايشة -حرقة كرت,2,1,84,,,,
2,-,cherif neder,اجمل نساء الدنيا,-,2,20,,,,
3,down,Beigelord,B > a > H > F > F,1,1,15,,,,
4,-,Broadcast,Come On Let's Go,-,1,11,,,,
5,-,Broadcast,Tears In the Typing Pool,-,1,86,,,,
6,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,56,,,,
7,down,yuci,يا من هواه,3,1,78,,,,
8,-,محمد وردي,الحب و الثورة,-,2,36,,,,
9,up,BOUNCYDUCK,بحلم معاك,15,5,55,,,,
10,up,حسن علامة,موجوع كتير,13,1,29,,,,
11,-,Kalam Salaf,انت ايه,-,11,4,,,,
12,-,Tanmeyah,قد الايام,-,1,90,,,,
13,down,bennybeats,We Dont Talk Anymore..,11,4,58,,,,
14,up,Somaya Darwesh,احلوت الايام,16,14,4,,,,
15,-,Mohammed Al Abdullah,شيلة يا حمام,-,2,27,,,,
16,up,Psycho Radio,Total Extreme,17,8,30,,,,
17,-,Joy As a Toy,Satisfaction Key,-,5,12,,,,
18,-,IJW,FR (feat. AKEKO),-,16,2,,,,
19,-,Lana Del Rey,West Coast,-,19,7,,,,
20,-,Evony,Deep Blue,-,15,1,,,,
21,-,Ahmad daoud,نامي - AHMAD DAOUD,-,12,56,,,,
22,-,Keolya,Sleep (feat. Ersin Ersavas),-,17,12,,,,
23,-,Aingell,Watch Me Walk Away,-,23,1,,,,
24,-,London Grammar,Lord It's a Feeling,-,24,1,,,,
25,up,The Wolves of Sixth Street,Saturday,27,19,10,,,,
26,-,Sissy,Can't Get Away from You,-,18,6,,,,
27,down,Christine and the Queens,Paradis Perdus,12,6,4,,,,
28,-,New Edition,Candy Girl,-,7,5,,,,
29,-,دقة قديمة,إمسك يا بوليس,-,29,3,,,,
30,up,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",39,22,5,,,,
31,up,First Aid Kit,My Silver Lining,34,20,5,,,,
32,up,Florence + the Machine,Drumming Song (Boy 8-Bit Remix),41,32,2,,,,
