Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,1,1,0,,,,
2,up,Billie Eilish & Justin Bieber,bad guy,59,1,0,,,,
3,down,Red Hot Chili Peppers,Californication,2,2,0,,,,
4,-,Red Hot Chili Peppers,Under the Bridge,-,2,0,,,,
5,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
6,up,Coldplay & Big Sean,Miracles (Someone Special),6,6,0,,,,
7,-,Billie Eilish,when the party's over,-,7,0,99,2019-12-29,27,2020-02-02
8,up,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",58,4,0,,,,
9,down,Tove Lo,Bad as the Boys (feat. ALMA),3,1,0,,,,
10,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,0,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),34,9,0,,,,
12,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,12,0,,,,
13,down,Coldplay,Adventure of a Lifetime,12,4,0,,,,
14,-,Coldplay,Up&Up,-,4,0,,,,
15,up,LP,Lost on You,41,5,0,,,,
16,-,Jack Garratt,Worry (Mark Hill 'Artful' Remix),-,16,0,,,,
17,-,Owl City,Fireflies (Jason Nevins Remix),-,16,0,,,,
18,-,Caustic Resin,People Fall Down,-,11,0,,,,
19,-,My Chemical Romance,Welcome to the Black Parade,-,8,0,,,,
20,-,The Offspring,Come Out and Play,-,20,0,,,,
21,-,Good Charlotte,All Black,-,17,0,,,,
22,up,Maquiladora,Cousin,25,2,0,,,,
23,up,Bowling for Soup,Girl All the Bad Guys Want,26,5,0,,,,
24,-,Pearl Jam,Alive,-,24,0,,,,
25,-,LINKIN PARK,In the End,-,4,0,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,9,3,0,,,,
27,-,Smashing Pumpkins,"Tonight, Tonight",-,7,0,,,,
28,up,Elle King,Ex's & Oh's,35,10,0,,,,
29,-,Red Hot Chili Peppers,Tell Me Baby,-,4,0,,,,
30,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,6,0,,,,
31,down,twenty one pilots,Stressed Out,11,7,0,,,,
32,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,22,0,,,,
33,-,Scritti Politti,Wood Beez,-,33,0,,,,
34,-,Maryam Saleh,Hasr Masr,-,18,0,,,,
35,-,LP,Lost on You (Elk Road Remix),-,30,0,,,,
36,-,Lorde,Green Light,-,8,0,,,,
37,up,Pale Waves,Eighteen,69,2,0,,,,
38,up,Halsey,Without Me,46,7,0,33,2019-10-06,29,2019-10-27
39,up,Imagine Dragons,Natural,47,3,0,,,,
40,-,Imagine Dragons,Warriors,-,2,0,,,,
41,-,Halsey,Now Or Never,-,30,0,,,,
42,-,Billie Eilish,ocean eyes,-,8,0,67,2019-12-29,67,2019-12-29
43,up,The Killers,The Man,50,5,0,,,,
44,down,Billie Eilish,come out and play,17,4,0,,,,
45,up,The 1975,The Sound,51,11,0,,,,
46,-,Tove Lo,Cool Girl,-,15,0,,,,
47,-,Bastille,Good Grief (Autograf Remix),-,12,0,,,,
48,-,Bastille,Of the Night (Icarus Remix),-,15,0,,,,
49,up,Billie Eilish,bad guy,52,3,0,5,2019-10-06,5,2019-10-06
50,-,Imagine Dragons,Birds (feat. Elisa),-,4,0,,,,
51,down,Gorillaz,Feel Good Inc.,33,3,0,,,,
52,-,Red Hot Chili Peppers,Breaking the Girl,-,52,0,,,,
53,-,Red Hot Chili Peppers,Soul To Squeeze,-,1,0,,,,
54,-,Stereophonics,Mr and Mrs Smith,-,42,0,,,,
55,-,Evgeny Grinko,Valse,-,16,0,,,,
56,up,Blue October,Home (Tim Palmer Mix),64,56,0,,,,
57,-,Capital Cities,Safe and Sound,-,2,0,,,,
