Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beigelord,B > a > H > F > F,-,1,19,,,,
2,up,Birdy,People Help the People,32,2,7,,,,
3,-,Broadcast,Tears In the Typing Pool,-,1,92,,,,
4,down,حسن علامة,موجوع كتير,1,1,37,,,,
5,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,60,,,,
6,up,Harget Kart,عايشة -حرقة كرت,9,1,92,,,,
7,up,yuci,يا من هواه,11,1,86,,,,
8,up,Samo,ليتني في قربك,16,1,114,,,,
9,up,محمد الإدريسي,لما بدا يتثنى,15,1,107,,,,
10,up,BOUNCYDUCK,بحلم معاك,20,5,63,,,,
11,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,14,1,122,,,,
12,up,محمد وردي,الحب و الثورة,19,2,43,,,,
13,down,bennybeats,We Dont Talk Anymore..,10,4,66,,,,
14,up,Green Day,21 Guns,18,9,9,,,,
15,up,Psycho Radio,Total Extreme,21,8,38,,,,
16,-,cherif neder,اجمل نساء الدنيا,-,2,24,,,,
17,-,Nexeri,Stoned Again,-,13,8,,,,
18,-,Red City Radio,The Benefits of Motion,-,18,9,,,,
19,-,Billie Eilish,ilomilo,-,19,4,,,,
20,up,First Aid Kit,My Silver Lining,23,20,13,,,,
21,up,Gars,Ў Багне,28,5,49,,,,
22,up,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",25,22,13,,,,
23,up,Marwan Khoury,Marwan,34,18,25,,,,
24,up,Christine and the Queens,Paradis Perdus,30,6,12,,,,
25,-,Khair Music - جماعة خير,Bloomu ElNas,-,25,5,,,,
26,-,Ghaliaa,Hal Madini (Acoustic),-,23,7,,,,
27,-,Murvi,Batal Mn Waraq,-,27,8,,,,
28,up,Elle King,Ex's & Oh's,33,10,14,,,,
29,up,Wet Leg,Chaise Longue,41,7,48,,,,
30,-,Yola,Dancing Away In Tears,-,9,43,,,,
31,-,The Killers,Rut,-,11,24,,,,
32,-,Deacon Blue,Wages Day,-,25,2,,,,
33,-,New Order,True Faith (Live at Bestival 2012),-,33,1,,,,
34,up,Wet Leg,Wet Dream,42,20,40,,,,
35,-,ベック,Up All Night,-,24,7,,,,
