Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hard Skin,Acac,1,1,16,,,,
2,-,Bodhi,Unknown 15,-,1,23,,,,
3,up,77s,U U U U,37,3,4,,,,
4,up,コールドプレイ & リアーナ,Princess of China,12,3,7,,,,
5,-,Billie Eilish,bury a friend,-,5,4,,,,
6,-,LP,Lost on You,-,5,8,,,,
7,-,Imagine Dragons,Warriors,-,2,5,,,,
8,-,Halsey,Without Me,-,7,5,33,2019-10-06,29,2019-10-27
9,-,LINKIN PARK,CASTLE OF GLASS,-,3,12,,,,
10,-,Coldplay,The Scientist,-,10,4,,,,
11,-,Maquiladora,Cousin,-,2,11,,,,
12,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,6,,,,
13,down,Portugal. The Man,Feel It Still,5,2,12,,,,
14,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,7,,,,
15,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,12,,,,
16,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,8,,,,
17,-,イマジン・ドラゴンズ,It's Time,-,17,1,,,,
18,down,twenty one pilots,Heathens,7,2,5,,,,
19,down,Capital Cities,Safe and Sound,18,2,7,,,,
20,-,The Kooks,She Moves In Her Own Way,-,9,2,,,,
21,-,The Future Eve & Robert Wyatt,03.01 (feat. Robert Wyatt),-,21,1,,,,
22,-,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),-,6,3,,,,
23,-,Bastille,Pompeii (Kat Krazy Remix),-,23,1,,,,
24,-,Billie Eilish & Justin Bieber,bad guy,-,1,1,,,,
25,-,Linkin Park & Jay-Z,Numb / Encore,-,1,5,,,,
26,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,25,1,,,,
27,-,track-2,Track-2,-,27,1,,,,
28,down,Lewis Capaldi,Before You Go,15,2,27,45,2019-11-24,10,2020-08-30
29,-,Majd Moussally,Tekram,-,19,2,,,,
30,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,49,16,20,,,,
31,up,Liam Gallagher,Once,44,5,22,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,46,20,17,71,2019-10-06,65,2019-10-27
33,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,19,9,,,,
34,-,William Prince,The Spark,-,34,1,,,,
