Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alice In Chains,Would?,-,1,1,,,,
2,-,6,Burning,-,1,2,,,,
3,down,Bodhi,Unknown 15,1,1,10,,,,
4,-,Beyuz & HAF,Hintam Na Vojne,-,2,1,,,,
5,-,On Bended Knee,Down,-,5,1,,,,
6,-,Gin Blossoms,Hey Jealousy (Live),-,4,1,,,,
7,-,Lara Fabian,Je t’aime,-,7,1,,,,
8,-,Pixies,Alec Eiffel,-,8,1,,,,
9,-,Elvis Costello & The Attractions,"Radio, Radio",-,7,1,,,,
10,-,Adonis,Nour,-,10,1,,,,
11,-,Violent Femmes,Breakin' Up,-,11,1,,,,
12,-,حسن علامة,لا فتى إلا علي,-,5,3,,,,
13,-,Alice In Chains,Rooster,-,4,2,,,,
14,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,7,3,,,,
15,-,Pearl Jam,Daughter,-,9,1,,,,
16,-,Rage Against the Machine,Killing In the Name,-,16,1,,,,
17,-,Gin Blossoms,Found Out About You (Live),-,9,3,,,,
18,-,Maquiladora,Cousin,-,2,4,,,,
19,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,4,1,,,,
20,-,Smashing Pumpkins,"Tonight, Tonight",-,7,3,,,,
21,-,Red Hot Chili Peppers,Under the Bridge,-,6,2,,,,
22,-,LIVE,Pain Lies On the Riverside,-,10,3,,,,
23,-,Nirvana,Come as You Are,-,23,1,,,,
24,-,Brandon Flowers,I Can Change,-,21,2,,,,
25,-,Lewis Capaldi,Bruises,-,2,6,,,,
26,down,Coldplay,Everyday Life,6,5,3,68,2019-11-10,68,2019-11-10
