Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6,Burning,1,1,7,,,,
2,-,LINKIN PARK,Leave Out All the Rest,-,2,1,,,,
3,up,Camestay,08 Track 08,4,1,9,,,,
4,up,Boardwalk,I'm Not Myself,7,1,5,,,,
5,down,Boardwalk,I’m To Blame,2,2,4,,,,
6,up,Bodhi,Unknown 15,8,1,16,,,,
7,-,Coldplay,Speed of Sound,-,6,2,,,,
8,-,Portugal. The Man,Feel It Still,-,2,3,,,,
9,-,London Grammar,Oh Woman Oh Man,-,4,3,,,,
10,-,Beyuz & HAF,Hintam Na Vojne,-,2,8,,,,
11,up,The Neighbourhood,Sweater Weather,21,3,2,77,2021-01-10,63,2021-02-07
12,-,Foster the People,Pumped Up Kicks,-,2,2,,,,
13,-,LP,Lost on You,-,5,2,,,,
14,-,Armar & Bein,Armar & Bein,-,1,14,,,,
15,up,twenty one pilots,Stressed Out,22,7,5,,,,
16,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,2,,,,
17,up,Foo Fighters,The Deepest Blues Are Black,47,17,2,,,,
18,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,2,,,,
19,-,Red Hot Chili Peppers,Dani California,-,2,1,,,,
20,-,Oasis,Wonderwall,-,16,2,,,,
21,down,Muse,Supermassive Black Hole,11,6,3,,,,
22,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,3,,,,
23,up,3OH!3,Don't Trust Me,27,4,5,,,,
24,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,1,,,,
25,-,Halsey,Nightmare,-,8,2,,,,
26,-,Bastille,Of the Night (Icarus Remix),-,15,1,,,,
27,up,Plain White T's,Hey There Delilah,35,4,3,,,,
28,-,Coldplay,Hymn for the Weekend,-,4,3,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,16,3,2,,,,
30,-,Red Hot Chili Peppers,Californication,-,2,2,,,,
31,-,The Killers,The Man,-,5,1,,,,
32,-,Imagine Dragons,Birds (feat. Elisa),-,4,2,,,,
33,-,Lewis Capaldi,Before You Go,-,2,10,45,2019-11-24,10,2020-08-30
34,-,twenty one pilots,Lane Boy,-,5,4,,,,
35,-,Incubus,Drive (Live),-,35,1,,,,
36,-,Billie Eilish,bad guy,-,3,6,5,2019-10-06,5,2019-10-06
37,-,Tones and I,Never Seen the Rain,-,37,1,,,,
38,-,Thrice,Firebreather,-,38,1,,,,
39,-,Nirvana,Lithium,-,32,1,,,,
40,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,7,1,,,,
41,-,Jack Garratt,Worry (Mark Hill 'Artful' Remix),-,16,1,,,,
42,-,Liam Gallagher,Once,-,5,8,,,,
43,-,Oasis,Roll With It (Remastered),-,43,1,,,,
44,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,16,7,,,,
45,-,Kodaline,Follow Your Fire,-,14,4,,,,
46,-,Liam Gallagher,Paper Crown,-,3,5,,,,
47,up,Lewis Capaldi,Someone You Loved,54,2,7,4,2019-10-06,4,2019-10-06
