Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,34,6,2019-10-06,1,2019-11-10
2,up,Bodhi,Unknown 15,17,1,56,,,,
3,up,Billie Eilish,NDA,4,1,8,,,,
4,-,E Relevant,107.5 Fm,-,1,2,,,,
5,up,Samo,ليتني في قربك,14,1,12,,,,
6,down,محمد الإدريسي,لما بدا يتثنى,3,1,11,,,,
7,up,Khaled Allam,الحكايه مبتنتهيش,15,1,12,,,,
8,down,الشاب عمرو,قلبي عدويا,2,1,13,,,,
9,up,Lorde,Stoned at the Nail Salon,12,7,7,,,,
10,-,AirLands,Unknown #7,-,10,1,,,,
11,-,???,حلم عمري,-,2,3,,,,
12,down,Gawy,كل القصايد,10,2,13,,,,
13,up,الشاب عمرو,ذكريات بيني وبينها,13,2,6,,,,
14,-,حسن علامة,يلي بدو يدق الباب,-,3,5,,,,
15,-,Lewis Capaldi,Before You Go,-,2,52,45,2019-11-24,10,2020-08-30
16,-,コールドプレイ,パラダイス,-,4,14,,,,
17,down,نايف راضي,نسيت أنساك,8,1,5,,,,
18,down,Coldplay,A Sky Full of Stars,1,1,20,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,39,3,25,,,,
20,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,13,,,,
21,-,KALEO,Skinny,-,21,2,,,,
22,-,Imagine Dragons,#1,-,1,1,,,,
23,-,Imagine Dragons,Bad Liar,-,1,25,,,,
24,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,9,1,11,,,,
25,-,Arcade Fire,No Cars Go,-,6,14,,,,
26,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,1,5,,,,
27,-,Red Hot Chili Peppers,Dani California,-,2,6,,,,
28,-,Florence + the Machine,Patricia,-,3,24,,,,
29,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,18,,,,
30,up,Florence + the Machine,Patricia (Acoustic),40,10,10,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,32,3,30,,,,
32,-,The Neighbourhood,Sweater Weather,-,3,15,77,2021-01-10,63,2021-02-07
33,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,15,,,,
34,down,Hamza Namira,Sheekayyo,27,7,4,,,,
35,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,20,,,,
36,up,X Ambassadors,Renegades (Big Data Remix),53,18,6,,,,
37,down,Pale Waves,Eighteen,6,2,29,,,,
38,-,LINKIN PARK,Breaking the Habit,-,5,10,,,,
39,down,Imagine Dragons,Natural,37,3,27,,,,
40,-,James Bay,Wild Love,-,2,17,,,,
41,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,25,5,,,,
42,-,Red Hot Chili Peppers,By the Way,-,3,16,,,,
43,down,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",23,4,27,,,,
44,up,Wire,1st Fast (Edit),54,16,5,,,,
