Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hassan Hlayhel,Al Qaria -101,1,1,3,,,,
2,-,Bodhi,Unknown 15,-,1,24,,,,
3,-,Aghisna,Allah Allah,-,3,3,,,,
4,-,311th$treet,Ctv,-,2,10,,,,
5,-,The 1975,It's Not Living (If It's Not With You),-,3,7,,,,
6,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,14,,,,
7,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,8,,,,
8,up,JAY-Z & LINKIN PARK,Izzo / In the End,9,6,9,,,,
9,-,Billie Eilish,come out and play,-,4,8,,,,
10,-,Elle King,Ex's & Oh's,-,10,7,,,,
11,-,twenty one pilots,Lane Boy,-,5,13,,,,
12,-,Coldplay,The Scientist,-,10,6,,,,
13,up,Imagine Dragons,Believer (feat. Lil Wayne),14,1,7,,,,
14,-,LINKIN PARK,CASTLE OF GLASS,-,3,16,,,,
15,down,Pale Waves,Eighteen,12,2,13,,,,
16,-,Capital Cities,Safe and Sound,-,2,11,,,,
17,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,3,2,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,10,3,10,,,,
19,-,Doctor and the Medics,Spirit in the Sky,-,19,1,,,,
20,-,London Grammar,Oh Woman Oh Man,-,4,11,,,,
21,-,New Order,Regret (New Order Mix),-,21,1,,,,
22,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,22,1,,,,
23,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,14,2,,,,
24,-,Tones and I,Dance Monkey,-,1,13,6,2019-10-06,1,2019-11-10
25,-,Muse,Supermassive Black Hole,-,6,16,,,,
26,-,Red Hot Chili Peppers,Californication,-,2,15,,,,
27,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,8,,,,
28,-,Red Hot Chili Peppers,Desecration Smile,-,3,10,,,,
29,-,Billie Myers,Kiss the Rain,-,13,2,,,,
30,down,Foo Fighters,Everlong (Acoustic Version),22,8,2,,,,
31,-,Coldplay,Speed of Sound,-,6,7,,,,
32,-,James Bay,If You Ever Want to Be in Love,-,32,1,,,,
33,-,Oasis,Don't Look Back In Anger (Remastered),-,9,3,,,,
34,-,Bastille,Good Grief,-,11,3,,,,
35,-,The Cranberries,Zombie (Camel's Hump Mix) [Box Set Bonus Track],-,35,1,,,,
36,-,Imagine Dragons,Natural,-,3,10,,,,
37,-,Imagine Dragons,Whatever It Takes,-,6,9,,,,
38,-,Bif Naked,Regular Guy,-,20,1,,,,
39,-,Panic! At the Disco,High Hopes,-,3,6,,,,
40,down,Adonis,Malak Malak,29,29,3,,,,
41,down,Portugal. The Man,Feel It Still,6,2,20,,,,
42,-,Prefab Sprout,Cars and Girls,-,1,3,,,,
43,-,The Killers,Rut,-,11,8,,,,
44,-,The Killers,Blowback,-,11,5,,,,
45,down,Larkin Poe,Back Down South (feat. Tyler Bryant),28,28,3,,,,
