Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hassan Hlayhel,Al Qaria -101,-,1,19,,,,
2,up,The Go! Team,Friendship Update,3,1,5,,,,
3,up,Bodhi,Unknown 15,4,1,45,,,,
4,-,6,Oz,-,2,5,,,,
5,-,Portugal. The Man,Feel It Still,-,2,27,,,,
6,-,Red Hot Chili Peppers,Californication,-,2,24,,,,
7,-,KALEO,Way Down We Go,-,6,4,,,,
8,-,My Chemical Romance,Welcome to the Black Parade,-,8,3,,,,
9,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,20,,,,
10,-,Red Hot Chili Peppers,The Zephyr Song,-,5,13,,,,
11,-,Florence + the Machine,Patricia,-,3,15,,,,
12,-,Red Hot Chili Peppers,Dani California,-,7,5,,,,
13,-,Red Hot Chili Peppers,Scar Tissue,-,9,3,,,,
14,-,Muse,Starlight,-,6,10,,,,
15,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,12,6,,,,
16,-,Sia,Unstoppable,-,16,1,81,2019-11-10,81,2019-11-10
17,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,17,,,,
18,-,イマジン・ドラゴンズ,Radioactive,-,2,5,,,,
19,-,LP,Lost on You,-,5,20,,,,
20,-,LINKIN PARK,CASTLE OF GLASS,-,3,25,,,,
21,down,Lewis Capaldi,Before You Go,2,2,49,45,2019-11-24,10,2020-08-30
22,down,Muse,Something Human,12,2,20,,,,
23,-,Lewis Capaldi,Someone You Loved,-,2,28,4,2019-10-06,4,2019-10-06
24,-,Tones and I,Dance Monkey,-,1,25,6,2019-10-06,1,2019-11-10
25,-,Billie Eilish,bury a friend,-,5,13,,,,
26,-,Coldplay,Fix You,-,2,11,,,,
27,down,The Kooks,She Moves In Her Own Way,26,9,15,,,,
28,-,twenty one pilots,Lane Boy,-,5,20,,,,
29,-,Tove Lo,Talking Body,-,7,10,,,,
30,-,LP,Lost on You (Elk Road Remix),-,30,1,,,,
31,-,LINKIN PARK,What I've Done,-,28,1,,,,
32,-,Jake Bugg,How Soon the Dawn,-,2,5,,,,
33,-,Tom Grennan,Little Bit of Love,-,28,3,,,,
34,-,Billie Myers,Kiss the Rain,-,13,5,,,,
