Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,52,,,,
2,-,Broadcast,Come On Let's Go,-,1,5,,,,
3,up,حسن علامة,من لليتامى يا علي,5,1,36,,,,
4,up,xARDALANx,Promo1,24,3,21,,,,
5,-,Broadcast & The Focus Group,Drug Party,-,1,49,,,,
6,down,Harget Kart,عايشة -حرقة كرت,4,1,29,,,,
7,down,محمد الإدريسي,لما بدا يتثنى,2,1,63,,,,
8,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,9,1,71,,,,
9,-,Dump,19 1/2,-,8,3,,,,
10,up,Bodhi,Unknown 15,15,1,118,,,,
11,up,Tanmeyah,قد الايام,12,1,54,,,,
12,down,yuci,يا من هواه,10,1,24,,,,
13,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),14,5,14,,,,
14,up,Assala,Aktar (Live),22,14,4,,,,
15,up,bennybeats,We Dont Talk Anymore..,18,4,12,,,,
16,up,BOUNCYDUCK,بحلم معاك,21,5,6,,,,
17,-,Gawy,يا ليل يا ليل,-,1,30,,,,
18,down,Samo,ليتني في قربك,11,1,70,,,,
19,-,Wust El Balad,Smile,-,6,5,,,,
20,up,Track 4,White Lake,25,19,4,,,,
21,-,Essex,Øøø,-,21,1,,,,
22,-,track-8,Track-8,-,17,3,,,,
23,up,Ahmad daoud,نامي - AHMAD DAOUD,26,12,17,,,,
24,-,track-6,Track-6,-,18,2,,,,
25,-,Fast Response,Corruptia,-,25,1,,,,
26,up,Yola,Dancing Away In Tears,30,9,19,,,,
27,-,Oasis,Wonderwall,-,27,1,,,,
28,-,Cousteau,Have You Seen Her,-,22,2,,,,
29,-,Coldplay,Everyday Life,-,5,18,68,2019-11-10,68,2019-11-10
30,-,Manic Street Preachers,People Give In,-,15,10,,,,
