Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,17,,,,
2,up,Portugal. The Man,Feel It Still,5,2,28,,,,
3,down,The Go! Team,Friendship Update,2,1,6,,,,
4,-,London Grammar,Oh Woman Oh Man,-,4,19,,,,
5,down,6,Oz,4,2,6,,,,
6,down,Bodhi,Unknown 15,3,1,46,,,,
7,-,Red Hot Chili Peppers,By the Way,-,3,14,,,,
8,-,Imagine Dragons,Whatever It Takes,-,6,16,,,,
9,up,Tones and I,Dance Monkey,24,1,26,6,2019-10-06,1,2019-11-10
10,-,LINKIN PARK,Somewhere I Belong,-,10,2,,,,
11,-,Dominic Fike,3 Nights,-,1,11,,,,
12,-,The Killers,Somebody Told Me (Josh Harris Dub),-,12,2,,,,
13,-,Red Hot Chili Peppers,Desecration Smile,-,3,21,,,,
14,-,The Beautiful South,Everybody's Talkin',-,14,1,,,,
15,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,31,,,,
16,-,LIVE,The Dolphin's Cry (New Edit),-,9,7,,,,
17,-,Hard-FI,Hard To Beat,-,5,3,,,,
18,-,Christina Rotondo,Misery Business / Crush Crush Crush / That's What You Get (Paramore Medley),-,18,7,,,,
19,-,Imagine Dragons,Warriors,-,2,15,,,,
20,-,Imagine Dragons,Birds (feat. Elisa),-,4,14,,,,
21,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,11,,,,
22,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,14,2,,,,
23,down,Florence + the Machine,Patricia,11,3,16,,,,
24,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,14,,,,
25,-,James Bay,Wild Love,-,2,12,,,,
26,-,The 1975,It's Not Living (If It's Not With You),-,3,15,,,,
27,-,London Grammar,How Does It Feel,-,11,4,,,,
28,down,LP,Lost on You,19,5,21,,,,
29,-,Imagine Dragons,Natural,-,3,20,,,,
30,-,Nirvana,Heart-Shaped Box,-,17,2,,,,
31,-,Coldplay,Yellow,-,9,15,,,,
32,-,Happy Mondays,Step On,-,32,1,,,,
33,-,LIVE,All Over You,-,33,1,,,,
34,-,Edwyn Collins,A Girl Like You,-,5,8,,,,
35,-,LIVE,Lightning Crashes,-,17,4,,,,
36,-,Bad Wolves,Zombie (Acoustic),-,36,1,,,,
37,-,Linkin Park & Jay-Z,Numb / Encore,-,1,10,,,,
38,-,Alanis Morissette,Hand In My Pocket,-,11,10,,,,
39,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,21,4,,,,
40,-,The Korgis,If I Had You,-,12,6,,,,
41,down,Tom Grennan,Little Bit of Love,33,28,4,,,,
