Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,8,1,97,,,,
2,up,حسن علامة,موجوع كتير,2,1,42,,,,
3,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,1,1,62,,,,
4,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,32,,,,
5,-,Broadcast & The Focus Group,Drug Party,-,1,67,,,,
6,-,Broadcast & The Focus Group,The Be Colony,-,1,49,,,,
7,up,Christine and the Queens,Paradis Perdus,33,6,17,,,,
8,down,Broadcast,Come On Let's Go,4,1,17,,,,
9,-,Broadcast & The Focus Group,One Million Years Ago,-,2,47,,,,
10,-,quran & Quran recitation,Surah Ghafir,-,9,1,,,,
11,-,quran & Quran recitation,Al-Furqan,-,10,1,,,,
12,-,siilawy,Lama Tkooni,-,7,5,,,,
13,down,yuci,يا من هواه,7,1,91,,,,
14,down,Ziad Bourji,Mech Taye',3,3,3,,,,
15,up,محمد الإدريسي,لما بدا يتثنى,18,1,111,,,,
16,up,bennybeats,We Dont Talk Anymore..,20,4,71,,,,
17,up,BOUNCYDUCK,بحلم معاك,24,5,68,,,,
18,down,Harget Kart,عايشة -حرقة كرت,6,1,97,,,,
19,-,Graduate,Only the Best,-,19,1,,,,
20,-,Tanmeyah,قد الايام,-,1,96,,,,
21,up,Psycho Radio,Total Extreme,26,8,43,,,,
22,up,Keolya,Sleep (feat. Ersin Ersavas),35,17,20,,,,
23,up,Marwan Khoury,Marwan,30,18,30,,,,
24,-,Yazan Haifawi,Wainek Min Zaman,-,18,2,,,,
25,-,Diegita,Furaq,-,25,3,,,,
26,-,London Grammar & CamelPhat,Higher,-,16,8,,,,
27,up,Gars,Ў Багне,38,5,54,,,,
28,-,Lana Del Rey,West Coast,-,19,10,,,,
29,-,The Killers,Blowback,-,11,28,,,,
30,up,Wet Leg,Wet Dream,41,20,44,,,,
31,-,Deacon Blue,Wages Day,-,25,3,,,,
32,up,First Aid Kit,My Silver Lining,42,20,18,,,,
33,-,Coldplay X BTS,My Universe,-,2,14,,,,
34,-,Jake Bugg,How Soon the Dawn,-,2,12,,,,
35,up,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",39,22,18,,,,
36,-,Ton Ratón,Sunny Eyes,-,36,1,,,,
37,up,Birdy,People Help the People,43,2,10,,,,
