Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,3,1,23,,,,
2,up,Broadcast & The Focus Group,Drug Party,4,1,21,,,,
3,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,2,1,13,,,,
4,down,Oasis,Setting Sun (Live Radio Broadcast),1,1,13,,,,
5,up,Broadcast,Black Cat,6,1,11,,,,
6,-,Broadcast,Paper Cuts,-,2,1,,,,
7,up,حسن علامة,من لليتامى يا علي,8,1,8,,,,
8,down,Broadcast & The Focus Group,The Be Colony,7,1,13,,,,
9,-,xARDALANx,Promo1,-,3,1,,,,
10,-,Broadcast,Goodbye Girls,-,10,1,,,,
11,down,Broadcast & The Focus Group,One Million Years Ago,10,2,13,,,,
12,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,11,1,44,,,,
13,-,Harget Kart,عايشة -حرقة كرت,-,1,1,,,,
14,up,Bodhi,Unknown 15,18,1,91,,,,
15,up,Gawy,يا ليل يا ليل,16,1,8,,,,
16,-,Panic! At the Disco,High Hopes,-,3,24,,,,
17,-,Broadcast,Forget Every Time,-,17,1,,,,
18,up,Tanmeyah,قد الايام,20,1,27,,,,
19,up,Ahmad daoud,نامي - AHMAD DAOUD,21,12,6,,,,
20,-,Somaya,Men Gher Ma Afakr,-,13,2,,,,
21,-,Fabio Confalone,Gesti,-,15,1,,,,
22,-,Kodaline,Head Held High,-,5,12,,,,
23,-,Billie Eilish,bellyache (Live),-,23,1,,,,
24,-,Max Jury,Love That Grows Old,-,18,6,,,,
