Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,8,,,,
2,-,Broadcast & The Focus Group,The Be Colony,-,1,45,,,,
3,down,حسن علامة,موجوع كتير,2,1,14,,,,
4,-,Lana Del Rey,Say Yes To Heaven,-,4,1,,,,
5,down,yuci,يا من هواه,4,1,63,,,,
6,down,Harget Kart,عايشة -حرقة كرت,1,1,69,,,,
7,-,Beigelord,B > a > H > F > F,-,1,1,,,,
8,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),7,5,53,,,,
9,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,10,1,107,,,,
10,up,bennybeats,We Dont Talk Anymore..,12,4,45,,,,
11,down,Bodhi,Unknown 15,8,1,152,,,,
12,up,BOUNCYDUCK,بحلم معاك,13,5,40,,,,
13,up,Daniel Spassov,Virgin Mary,16,9,21,,,,
14,up,Ahmad daoud,نامي - AHMAD DAOUD,18,12,44,,,,
15,down,Psycho Radio,Total Extreme,14,8,15,,,,
16,up,Gars,Ў Багне,19,5,28,,,,
17,up,Keolya,Sleep (feat. Ersin Ersavas),21,17,6,,,,
18,-,Sissy,Can't Get Away from You,-,18,2,,,,
19,-,Red Hot Chili Peppers,Otherside,-,13,5,,,,
20,up,Wet Leg,Wet Dream,23,20,22,,,,
21,-,The Hardkiss,Stones,-,21,2,,,,
22,-,Lana Del Rey,West Coast,-,19,4,,,,
23,up,Yola,Dancing Away In Tears,40,9,33,,,,
24,up,Wet Leg,Chaise Longue,31,7,32,,,,
25,-,Axthing,Deep Mind,-,18,3,,,,
26,-,The Beautiful South,Old Red Eyes Is Back,-,26,1,,,,
27,-,Irakli Charkviani,Menatreba,-,24,3,,,,
28,up,Marwan Khoury,Marwan,30,20,5,,,,
29,down,A7mad,Fawda,20,16,5,,,,
30,-,Shame,James & Bobby Purify,-,22,5,,,,
31,-,Morrissey,Spent the Day in Bed,-,8,21,,,,
32,down,Chantal Bitar,Hkayat,24,24,7,,,,
33,-,Billie Myers,Kiss the Rain,-,13,9,,,,
34,-,Tomo GÖ,Director And Actor,-,27,7,,,,
35,up,School of Seven Bells,Bye Bye Bye,36,35,2,,,,
36,down,Ghaliaa,Hal Madini (Acoustic),33,23,3,,,,
37,down,Igbomane,Khaled Khaled,26,25,3,,,,
38,-,Dark Rooms,Olga Kurylenko,-,30,4,,,,
