Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hassan Hlayhel,Al Qaria -101,7,1,14,,,,
2,up,Bodhi,Unknown 15,10,1,39,,,,
3,up,HONNE,Location Unknown ◐ (Instrumental),9,2,14,,,,
4,-,LINKIN PARK,In the End,-,4,4,,,,
5,-,Gorillaz,Feel Good Inc.,-,3,20,,,,
6,-,Paramore,Misery Business,-,6,1,,,,
7,-,Red Hot Chili Peppers,Tell Me Baby,-,4,18,,,,
8,-,Coldplay,Yellow (Live),-,8,1,,,,
9,-,twenty one pilots,Heathens,-,2,13,,,,
10,-,コールドプレイ,パラダイス,-,4,11,,,,
11,up,LIVE,The Dolphin's Cry (New Edit),12,9,4,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,28,3,18,,,,
13,-,Red Hot Chili Peppers,Dani California,-,7,3,,,,
14,-,Coldplay,Yellow,-,9,14,,,,
15,-,Bastille,Pompeii,-,6,11,,,,
16,-,Bastille,Good Grief (Don Diablo Remix),-,16,1,,,,
17,-,twenty one pilots,Stressed Out,-,7,21,,,,
18,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,13,,,,
19,-,Mumford & Sons,The Cave,-,19,2,,,,
20,-,Florence + the Machine,Patricia (Acoustic),-,10,6,,,,
21,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,5,,,,
22,-,The 1975,It's Not Living (If It's Not With You),-,3,12,,,,
23,up,Lewis Capaldi,Before You Go,31,2,45,45,2019-11-24,10,2020-08-30
24,up,Kokym,Ma3lesh,30,24,2,,,,
25,down,Red Hot Chili Peppers,Snow (Hey Oh),22,2,18,,,,
26,-,Alanis Morissette,Hand In My Pocket,-,11,9,,,,
27,down,Imagine Dragons,Bad Liar,15,1,20,,,,
28,-,Imagine Dragons,Whatever It Takes,-,6,12,,,,
29,-,Tove Lo,Cool Girl,-,15,3,,,,
30,-,Christina Rotondo,Misery Business / Crush Crush Crush / That's What You Get (Paramore Medley),-,18,6,,,,
31,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,6,,,,
32,-,Lana Del Rey,High By the Beach,-,32,1,,,,
33,-,Coldplay,The Hardest Part,-,3,9,,,,
34,up,Muse,Supermassive Black Hole,35,6,26,,,,
35,-,London Grammar,How Does It Feel,-,11,1,,,,
36,-,Pale Waves,Eighteen,-,2,21,,,,
37,-,Nirvana,Heart-Shaped Box,-,17,1,,,,
38,-,Coldplay,Adventure of a Lifetime,-,4,17,,,,
39,-,KALEO,Way Down We Go,-,6,2,,,,
40,-,The Bluebells,Young at Heart,-,40,1,,,,
41,-,Morrissey,Spent the Day in Bed,-,8,9,,,,
42,-,Liam Gallagher,For What It’s Worth,-,16,16,,,,
43,-,Coldplay,Champion of the World,-,14,22,,,,
44,-,Billie Myers,Kiss the Rain,-,13,4,,,,
