Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish & Justin Bieber,bad guy,-,1,6,,,,
2,-,Hassan Hlayhel,Al Qaria -101,-,1,16,,,,
3,down,Hobo Johnson,Subaru Crosstrek XV,1,1,3,,,,
4,-,Arsenal,Black Mountain (Beautiful Love) [Radio Edit],-,4,1,,,,
5,-,Morrissey,I Like You (Live At Earls Court),-,5,2,,,,
6,-,Woodkid,The Golden Age,-,6,1,,,,
7,down,Bodhi,Unknown 15,3,1,41,,,,
8,-,Imagine Dragons,Birds (feat. Elisa),-,4,13,,,,
9,up,Ty Segall,For Those Who Weep,19,9,7,,,,
10,-,Red Hot Chili Peppers,Desecration Smile,-,3,19,,,,
11,-,Billie Eilish & Khalid,lovely,-,2,9,62,2020-02-02,62,2020-02-02
12,up,Billie Eilish,come out and play,18,4,13,,,,
13,-,Neck Deep,I Couldn't Wait To Leave 6 Months Ago (2014 Version),-,13,1,,,,
14,-,Lewis Capaldi,Before You Go,-,2,46,45,2019-11-24,10,2020-08-30
15,-,The Smashing Pumpkins,Thirty-Three,-,4,7,,,,
16,down,Florence + the Machine,Patricia,5,3,13,,,,
17,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,1,,,,
18,-,Red Hot Chili Peppers,Under the Bridge,-,2,17,,,,
19,-,Red Hot Chili Peppers,Can't Stop,-,19,1,,,,
20,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,13,,,,
21,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,18,,,,
22,-,Rag'n'Bone Man,Skin (Wilkinson Remix),-,22,1,,,,
23,up,Red Hot Chili Peppers,Tell Me Baby,30,4,20,,,,
24,-,Coldplay,Viva la Vida (Live),-,17,4,,,,
25,-,Pale Waves,Eighteen,-,2,22,,,,
26,down,Plain White T's,Hey There Delilah,23,3,6,,,,
27,-,Halsey,Without Me,-,7,16,33,2019-10-06,29,2019-10-27
28,-,Alanis Morissette,You Learn (2015 Remastered),-,11,7,,,,
29,up,Imagine Dragons,Warriors,32,2,13,,,,
30,-,Neon Trees,Everybody Talks,-,18,1,,,,
31,-,James Bay,Peer Pressure (feat. Julia Michaels),-,15,3,,,,
32,-,Blur,Song 2,-,5,4,,,,
33,up,The Killers,Blowback,37,11,21,,,,
34,-,Andy Burrows & Matt Haig,Barcelona,-,3,12,,,,
35,-,Elbow,Golden Slumbers,-,20,3,,,,
36,-,Coldplay,Everyday Life,-,5,12,68,2019-11-10,68,2019-11-10
37,-,Lukas Graham,7 Years,-,27,2,,,,
38,-,Kodaline,Follow Your Fire,-,14,5,,,,
