Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,حسن علامة,الى أمي الغالية,-,1,3,,,,
2,-,Batlik,Seulement (feat. Don Cavalli),-,2,2,,,,
3,-,Chaton,K€,-,3,1,,,,
4,-,KALEO,Break My Baby,-,4,1,,,,
5,-,The Crashtones,16-17,-,5,1,,,,
6,-,Billie Eilish,bad guy,-,3,2,5,2019-10-06,5,2019-10-06
7,-,ж/д,Гаражи,-,7,1,,,,
8,-,Toad the Wet Sprocket,Walk On the Ocean,-,8,1,,,,
9,-,Pearl Jam,Daughter,-,9,2,,,,
10,-,Smashing Pumpkins,Today,-,10,1,,,,
11,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
12,-,Valdir Verona,Largo (Inverno das Quatro Estações),-,12,1,,,,
13,-,Nine Inch Nails,Hurt,-,8,2,,,,
14,-,Alice In Chains,Them Bones,-,9,2,,,,
15,-,Alice In Chains,Rooster,-,4,3,,,,
16,-,The Stone Roses,Love Spreads,-,15,1,,,,
17,-,Rage Against the Machine,Guerrilla Radio,-,9,2,,,,
18,-,Prefab Sprout,Cars and Girls,-,1,1,,,,
19,down,Lewis Capaldi,Bruises,2,2,8,,,,
20,-,Shireen Abusaad,هلا لا لا ليا,-,10,1,,,,
21,-,Andy Burrows & Matt Haig,Barcelona,-,3,2,,,,
22,-,Kandiel,Rageh Daoud (Guitar Cover),-,13,2,,,,
23,-,Maryam Saleh,Watan El Akk,-,8,2,,,,
