Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bodhi,Unknown 15,-,1,25,,,,
2,up,Sad Lovers & Giants,Asylum Town,4,1,3,,,,
3,-,Florence + the Machine,Patricia,-,3,8,,,,
4,up,Maquiladora,Cousin,17,2,18,,,,
5,-,Travis,Why Does It Always Rain On Me?,-,5,3,,,,
6,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,15,,,,
7,-,Tom Walker,Leave a Light On (Acoustic),-,7,5,,,,
8,-,Arctic Monkeys,Do I Wanna Know?,-,8,3,,,,
9,down,The Neighbourhood,Sweater Weather,8,3,7,77,2021-01-10,63,2021-02-07
10,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,9,,,,
11,-,Gorillaz,Feel Good Inc.,-,3,10,,,,
12,-,Red Hot Chili Peppers,By the Way,-,12,3,,,,
13,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,18,,,,
14,-,Pale Waves,Eighteen,-,2,14,,,,
15,-,twenty one pilots,Ride,-,5,3,,,,
16,-,Red Hot Chili Peppers,Under the Bridge,-,2,9,,,,
17,-,Coldplay,We All Fall In Love Sometimes,-,17,3,,,,
18,-,Lewis Capaldi,Someone You Loved,-,2,18,4,2019-10-06,4,2019-10-06
19,up,twenty one pilots,Stressed Out,29,7,14,,,,
20,-,Arctic Monkeys,Do I Wanna Know?,-,3,11,,,,
21,-,Oasis,Don't Look Back In Anger (Remastered),-,9,4,,,,
22,-,Muse,Supermassive Black Hole,-,6,17,,,,
23,up,Slum,O O O O O O O,25,23,2,,,,
24,-,LINKIN PARK,Leave Out All the Rest,-,2,7,,,,
25,-,Imagine Dragons,Natural,-,3,11,,,,
26,-,Tones and I,Dance Monkey,-,1,14,6,2019-10-06,1,2019-11-10
27,-,Arcade Fire,No Cars Go,-,6,6,,,,
28,-,Panic! At the Disco,High Hopes,-,3,7,,,,
29,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,9,,,,
30,-,Andy Burrows & Matt Haig,Barcelona,-,3,10,,,,
