Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast & The Focus Group,Drug Party,7,1,37,,,,
2,up,Broadcast,Black Cat,4,1,24,,,,
3,down,Broadcast,Tears In the Typing Pool,1,1,39,,,,
4,down,Oasis,Setting Sun (Live Radio Broadcast),2,1,29,,,,
5,down,Broadcast & The Focus Group,The Be Colony,3,1,26,,,,
6,-,Broadcast,America's Boy,-,6,3,,,,
7,down,Broadcast & The Focus Group,One Million Years Ago,6,2,26,,,,
8,-,Hassan Hlayhel,An Nas - 114,-,2,10,,,,
9,-,Broadcast & The Focus Group,A Seancing Song,-,9,1,,,,
10,down,Broadcast & The Focus Group,Ritual / Looking In,5,1,13,,,,
11,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,9,1,59,,,,
12,down,Bodhi,Unknown 15,11,1,105,,,,
13,up,yuci,يا من هواه,17,1,11,,,,
14,-,Hassan Hlayhel,Al Qaria -101,-,1,46,,,,
15,down,Harget Kart,عايشة -حرقة كرت,13,1,16,,,,
16,down,حسن علامة,من لليتامى يا علي,8,1,23,,,,
17,-,Hassan Hlayhel,At Takathur - 102,-,2,7,,,,
18,down,xARDALANx,Promo2,10,4,8,,,,
19,-,Hassan Hlayhel,Al Adiyat -100,-,3,8,,,,
20,-,Hassan Hlayhel,Al Fil - 105,-,1,10,,,,
21,-,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),-,5,1,,,,
22,down,محمد الإدريسي,لما بدا يتثنى,18,1,50,,,,
23,down,Zaher Saleh,كذبة,21,12,10,,,,
24,-,Prefab Sprout,Cars and Girls,-,1,21,,,,
25,down,bennybeats,We Dont Talk Anymore..,16,4,2,,,,
26,-,The Crashtones,16-17,-,5,2,,,,
27,down,Willie Spence,Diamonds (Cover),12,12,3,,,,
28,-,Yola,Dancing Away In Tears,-,9,15,,,,
29,-,Florence + the Machine,June (Live At Madison Square Garden),-,27,1,,,,
30,-,The Killers,Rut,-,11,14,,,,
31,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,16,2,,,,
32,-,Lewis Capaldi,Someone You Loved,-,2,36,4,2019-10-06,4,2019-10-06
33,-,The Killers,Blowback,-,11,26,,,,
34,-,Coldplay,Trouble,-,5,9,,,,
35,-,Years & Years,Eyes Shut (Live At Glastonbury 2016),-,34,2,,,,
36,-,ベック,Up All Night,-,24,1,,,,
37,-,Morrissey,Spent the Day in Bed,-,8,17,,,,
38,-,Fedayn Esperantistes,تدمع العين,-,38,1,,,,
39,-,Hassan Hlayhel,Al Muzzammil - 73,-,39,1,,,,
