Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vendredi sur Mer,Les temps,-,1,1,,,,
2,up,Lewis Capaldi,Before You Go,9,2,48,45,2019-11-24,10,2020-08-30
3,down,The Go! Team,Friendship Update,1,1,4,,,,
4,down,Bodhi,Unknown 15,2,1,44,,,,
5,-,Arctic Monkeys,Do I Wanna Know?,-,3,20,,,,
6,-,James Bay,Wild Love,-,2,11,,,,
7,-,Halsey,Without Me,-,7,18,33,2019-10-06,29,2019-10-27
8,-,Incubus,Drive,-,8,2,,,,
9,-,twenty one pilots,Heathens,-,2,14,,,,
10,-,Coldplay,A Sky Full of Stars,-,1,16,,,,
11,-,Panic! At the Disco,High Hopes,-,3,13,,,,
12,-,Muse,Something Human,-,2,19,,,,
13,-,Imagine Dragons,Natural,-,3,19,,,,
14,down,Imagine Dragons,Whatever It Takes,7,6,15,,,,
15,-,Imagine Dragons,Warriors,-,2,14,,,,
16,-,The Neighbourhood,Sweater Weather,-,3,12,77,2021-01-10,63,2021-02-07
17,-,Muse,Resistance,-,15,2,,,,
18,-,Red Hot Chili Peppers,Desecration Smile,-,3,20,,,,
19,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,20,,,,
20,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,6,,,,
21,down,The 1975,It's Not Living (If It's Not With You),14,3,14,,,,
22,-,LINKIN PARK,Lying from You,-,9,5,,,,
23,-,Jack Garratt,Worry,-,14,6,,,,
24,down,LINKIN PARK,Breaking the Habit,8,5,7,,,,
25,-,Billie Eilish,bad guy,-,3,23,5,2019-10-06,5,2019-10-06
26,-,The Kooks,She Moves In Her Own Way,-,9,14,,,,
27,-,I Monster,Daydream In Blue,-,13,5,,,,
28,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,23,,,,
29,-,Al Murb,42,-,17,1,,,,
30,-,The Killers,Blowback,-,11,23,,,,
31,-,Cats and Jammers,Get Your Ya-Ya's Out,-,19,2,,,,
32,-,The Killers,Rut,-,11,10,,,,
33,-,Steve Mason,Another Day,-,12,2,,,,
34,-,Prefab Sprout,When Love Breaks Down,-,21,3,,,,
