Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fatback Band,I Found Lovin',-,1,1,,,,
2,up,Imagine Dragons,Warriors,7,2,6,,,,
3,-,Arctic Monkeys,Do I Wanna Know?,-,3,6,,,,
4,-,Billie Eilish,come out and play,-,4,5,,,,
5,up,Bowling for Soup,Girl All the Bad Guys Want,16,5,9,,,,
6,-,Tones and I,Dance Monkey,-,1,12,6,2019-10-06,1,2019-11-10
7,-,6,Burning,-,1,9,,,,
8,up,twenty one pilots,Heathens,18,2,6,,,,
9,-,Florence + the Machine,Patricia,-,3,5,,,,
10,down,77s,U U U U,3,3,5,,,,
11,-,Thank You Scientist,Son of a Serpent,-,9,2,,,,
12,-,LINKIN PARK,A Place for My Head,-,12,1,,,,
13,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,3,,,,
14,down,LP,Lost on You,6,5,9,,,,
15,-,James Bay,Peer Pressure (feat. Julia Michaels),-,15,1,,,,
16,-,Arctic Monkeys,Do I Wanna Know?,-,8,1,,,,
17,-,Fun.,Some Nights,-,2,3,,,,
18,-,London Grammar,Oh Woman Oh Man,-,4,8,,,,
19,-,Halsey,Nightmare,-,8,4,,,,
20,-,Imagine Dragons,Bad Liar,-,1,8,,,,
21,-,Arcade Fire,No Cars Go,-,6,4,,,,
22,-,Stars,Ship to Shore,-,22,1,,,,
23,-,Lewis Capaldi,Someone You Loved,-,2,16,4,2019-10-06,4,2019-10-06
24,-,twenty one pilots,Lane Boy,-,5,10,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,6,3,,,,
26,-,JP Cooper,September Song,-,5,5,,,,
27,down,JAY-Z & LINKIN PARK,Numb / Encore,15,5,13,,,,
28,-,77s,U U U U (Live),-,28,1,,,,
29,-,track-8,Track-8,-,17,1,,,,
30,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,21,3,,,,
31,-,Steve Mason,Another Day,-,12,1,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,32,20,18,71,2019-10-06,65,2019-10-27
33,-,Billie Eilish,bad guy,-,3,12,5,2019-10-06,5,2019-10-06
34,-,Shame,James & Bobby Purify,-,22,1,,,,
35,-,Coldplay,Champion of the World,-,14,14,,,,
36,down,William Prince,The Spark,34,34,2,,,,
