Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beigelord,B > a > H > F > F,1,1,3,,,,
2,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,47,,,,
3,up,Broadcast,Tears In the Typing Pool,3,1,74,,,,
4,up,Harget Kart,عايشة -حرقة كرت,5,1,71,,,,
5,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,25,,,,
6,up,yuci,يا من هواه,6,1,65,,,,
7,down,حسن علامة,موجوع كتير,2,1,16,,,,
8,up,Samo,ليتني في قربك,12,1,101,,,,
9,up,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,13,9,4,,,,
10,up,xARDALANx,Promo1,15,3,43,,,,
11,up,Bodhi,Unknown 15,23,1,154,,,,
12,up,bennybeats,We Dont Talk Anymore..,19,4,47,,,,
13,-,Tanmeyah,قد الايام,-,1,84,,,,
14,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),18,5,55,,,,
15,-,Mikel Rouse,Report 1,-,14,1,,,,
16,-,Dhbor,بعد ما رحت,-,16,4,,,,
17,up,BOUNCYDUCK,بحلم معاك,26,5,42,,,,
18,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,22,1,109,,,,
19,up,cherif neder,اجمل نساء الدنيا,21,2,13,,,,
20,up,Prefab Sprout,Cars and Girls,25,1,32,,,,
21,-,Tones and I,Dance Monkey,-,1,41,6,2019-10-06,1,2019-11-10
22,-,Gawy,يا ليل يا ليل,-,1,45,,,,
23,-,Darren Lock,27-07-06,-,23,3,,,,
24,up,Psycho Radio,Total Extreme,27,8,17,,,,
25,-,Mousa,Promesa,-,25,1,,,,
26,up,Gars,Ў Багне,32,5,30,,,,
27,-,Coldplay,Adventure of a Lifetime,-,4,29,,,,
28,-,Mehdi Mouelhi,Maktoub,-,19,3,,,,
29,-,Keolya,Sleep (feat. Ersin Ersavas),-,17,7,,,,
30,-,Billie Eilish,bellyache,-,23,2,,,,
31,-,Sissy,Can't Get Away from You,-,18,3,,,,
32,-,Murvi,Batal Mn Waraq,-,27,1,,,,
33,-,Meen,Walid,-,33,1,,,,
34,-,Loresti,92 Al Pit,-,27,5,,,,
35,up,Marwan Khoury,Marwan,35,18,7,,,,
36,up,Tomo GÖ,Director And Actor,44,27,9,,,,
37,down,Wet Leg,Chaise Longue,33,7,34,,,,
38,down,Yola,Dancing Away In Tears,34,9,35,,,,
39,down,Wet Leg,Wet Dream,36,20,24,,,,
40,-,The Motherfuck'n Saints,Sinners and Saints,-,28,3,,,,
41,up,Dark Rooms,Olga Kurylenko,47,30,6,,,,
42,up,The Truffauts,Too Much To Expect,46,42,2,,,,
43,-,Coldplay,Champion of the World,-,14,27,,,,
44,-,The Killers,Mr. Brightside,-,14,9,,,,
45,-,Noel Gallagher's High Flying Birds,Wandering Star,-,9,8,,,,
46,-,Steve Mason,Another Day,-,12,5,,,,
47,-,Manic Street Preachers,A Design for Life,-,6,5,,,,
48,-,Liam Gallagher,For What It’s Worth,-,16,22,,,,
49,down,Abbey Death,Death Is for the Living,45,33,2,,,,
