Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,13,,,,
3,up,The Teskey Brothers,The Winding Way,3,2,13,,,,
4,up,The Teskey Brothers,The Circle Session - EP,8,4,12,,,,
5,up,Jimi Hendrix,Blues,7,5,222,,,,
6,up,Josh Teskey & Ash Grunwald,Push the Blues Away,6,1,187,,,,
7,up,George Thorogood & The Destroyers,The George Thorogood Collection,9,1,239,,,,
8,down,Etta James,At Last!,5,1,237,,,,
9,up,Canned Heat,The Very Best of Canned Heat,13,2,239,,,,
10,-,Snoozy Monkey,Harmonious Nightfall Melodies,-,4,14,,,,
11,down,The Black Keys,Delta Kream,4,1,161,43,2021-05-16,43,2021-05-16
12,up,Gary Moore,Still Got the Blues,12,4,235,,,,
13,down,Joe Bonamassa,Blues of Desperation,11,6,194,,,,
14,up,Lloyd Spiegel,Bakehouse Dozen,14,2,34,,,,
15,up,Ash Grunwald,Shout Into the Noise,15,2,119,,,,
16,up,Baby Mouse Boo,Melodic Starry Night Piano,35,8,18,,,,
17,up,Foxy Dreams,Restful Twilight Melodies,39,17,8,,,,
18,up,Joe Bonamassa,Blues Deluxe Vol. 2,36,2,32,,,,
19,up,Miss French,The Trials and Tribulations of Miss French Part Two,20,19,2,,,,
20,up,Sleepy Penguin,Dreamy Piano Melodies,25,20,7,,,,
21,up,Nina Simone,Sings the Blues,45,3,188,,,,
22,down,Robert Cray,Strong Persuader,21,4,220,,,,
23,up,Bondi Cigars,32 Premium Quality Cuts 1990-2006,23,5,230,,,,
24,up,Beth Hart & Joe Bonamassa,Don't Explain,54,7,210,,,,
25,-,Alice Phoebe Lou,Paper Castles,-,13,83,,,,
26,down,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,19,1,238,,,,
27,-,Piglet Parker,Twilight Serenade on Keys,-,27,4,,,,
28,down,Eric Clapton,Blues,22,13,122,,,,
29,-,Billie Holiday,Solitude,-,15,91,,,,
30,-,Dr. Wu' and Friends,This Ain't Our First Radio,-,30,1,,,,
31,up,"Christone ""Kingfish"" Ingram",662,37,2,138,,,,
32,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,3,9,,,,
33,down,Joe Bonamassa,Tales of Time (Live),29,2,51,,,,
34,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,10,76,,,,
35,-,Van Morrison,Latest Record Project Volume I,-,25,23,,,,
36,down,Eric Bibb,Live At the Scala Theatre,27,13,8,,,,
37,up,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor and The HouseRockers,82,37,13,,,,
38,-,Robert Johnson,The Complete Recordings,-,10,69,,,,
39,up,Beth Hart & Joe Bonamassa,Black Coffee,81,7,94,,,,
40,down,Snoozy Monkey,Serene Slumber Piano - EP,18,4,19,,,,
41,up,John Butler Trio,Live At St. Gallen,64,10,130,,,,
42,-,Matty Rogers,Soul Fire,-,22,16,,,,
43,down,Joe Bonamassa,Time Clocks,30,1,109,,,,
44,-,Howlin' Wolf,The Definitive Collection,-,44,8,,,,
45,-,B.B. King,Completely Well,-,16,102,,,,
46,-,Charley Crockett,Lil G.L.'s Blue Bonanza,-,12,104,,,,
47,-,Boz Scaggs,Come On Home,-,22,27,,,,
48,up,The Rolling Stones,Blue & Lonesome,67,3,211,,,,
49,up,Diesel,Alone With Blues,69,2,72,,,,
50,up,Joe Bonamassa,Live from the Royal Albert Hall,59,11,103,,,,
51,-,Taj Mahal & Keb' Mo',TajMo,-,29,53,,,,
52,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,16,23,,,,
53,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),34,16,10,,,,
54,-,Rory Gallagher,Blues,-,43,23,,,,
55,-,Jesse Dayton,The Hard Way Blues,-,55,1,,,,
56,down,Harry Manx,Wise and Otherwise,17,7,148,,,,
57,-,The Barnestormers,The Barnestormers,-,1,48,,,,
58,up,Lloyd Spiegel,Double Live Set (Live),79,6,149,,,,
59,up,Eric Bibb,Ridin',89,6,23,,,,
60,down,Joey Gilmore,The Ghosts of Mississippi Meet the Gods of Africa,28,28,2,,,,
61,-,Mitch King,A Life Under the Sun,-,15,66,,,,
62,-,Juzzie Smith,Rise and Shine,-,5,173,,,,
63,-,Juzzie Smith,Live at the Zamia Theatre,-,20,55,,,,
64,down,Cedric Burnside,Hill Country Love,38,5,9,,,,
65,-,Joe Bonamassa,Redemption,-,6,120,,,,
66,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,10,35,,,,
67,-,Kenny Neal,Bloodline,-,67,2,,,,
68,up,Chris Smither,All About the Bones,100,11,5,,,,
69,-,米弟華特,Hard Again,-,13,72,,,,
70,down,Muddy Waters,The Folk Singer,63,18,99,,,,
71,-,B.B. King,Blues On the Bayou,-,29,29,,,,
72,-,Coen Wolters Band,Illumination,-,72,1,,,,
73,-,Aaron Kaplan,The Moonshine Music Co: Roadhouse Blues 2,-,65,2,,,,
74,-,Coen Wolters Band,Broken Glass,-,74,1,,,,
75,-,Joe Bonamassa,Live at the Greek Theatre,-,11,102,,,,
76,-,The Devil & Abbe May,Hoodoo You Do,-,32,9,,,,
77,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,52,11,,,,
78,-,Various Artists,"Lady Sings the Blues, Vol. 2",-,59,3,,,,
79,-,Smokin' Joe Kubek & Bnois King,"Have Blues, Will Travel",-,56,7,,,,
80,up,Robben Ford,Truth,88,70,4,,,,
81,-,Steven Seagal,Songs From the Crystal Cave,-,81,2,,,,
82,-,Zerubabbel Molla,Enfalot,-,38,10,,,,
83,-,Sleepy Penguin,Twilight Serenade,-,31,5,,,,
84,-,The Blues Brothers,Briefcase Full of Blues,-,12,115,,,,
85,down,Bonnie Raitt,Just Like That...,55,2,99,,,,
86,down,Keb' Mo',Keb' Mo',78,10,139,,,,
87,-,Various Artists,Best - Slow Blues,-,18,51,,,,
88,-,Ian Siegal,The Picnic Sessions,-,88,1,,,,
89,-,Lightnin' Hopkins,Blue Lightnin',-,89,1,,,,
90,up,John Lee Hooker,The Healer,92,12,122,,,,
91,down,Albert King,Born Under A Bad Sign,33,11,63,,,,
92,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,25,11,,,,
