Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],1,1,3,,,,
2,up,MDU aka TRP & Bongza,Boomerang,3,2,4,,,,
3,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,15,,,,
4,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",4,2,7,,,,
5,up,The Big Brothers,Vuka Monday (feat. Mphoza229),5,4,5,,,,
6,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,6,1,22,,,,
7,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),7,2,22,,,,
8,up,Shakes & Les & Leemckrazy,Funk 99,9,7,9,,,,
9,up,De Tories sa & MD2SA,Gente (feat. Mavhi De Alpha),11,9,3,,,,
10,down,Marshmello,Silence (feat. Khalid),8,1,239,,,,
11,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),10,2,26,,,,
12,up,J &S Projects & DJ Jaivane,Shaka Zulu (feat. Young Stunna),30,12,2,,,,
13,up,"TheBoyTapes, DBN Gogo & Tman Xpress","Ziphi (feat. DrummeRTee924, DQ Official & Sfarzo Rtee)",14,13,2,,,,
14,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),12,1,34,,,,
15,down,Drake,Jimmy Cooks (feat. 21 Savage),13,1,103,,,,
16,up,Josiah De Disciple,Funguvhu,17,2,20,,,,
17,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),16,1,64,,,,
18,up,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),18,18,3,,,,
19,up,Alan Walker,Faded,19,9,239,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,8,239,,,,
21,up,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),71,21,2,,,,
22,up,Skiibii,Sensima (feat. Reekado Banks),23,3,236,,,,
23,down,The Big Brothers,Kedle (feat. Flacko),20,20,3,,,,
24,down,MDU aka TRP & Bongza,Settlement,15,15,4,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,21,6,239,,,,
26,up,Focalistic & Davido,Ke Star (Remix),28,26,3,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,1,207,,,,
28,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,31,28,3,,,,
29,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),32,15,21,,,,
30,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),24,1,45,,,,
31,down,Officixl Rsa,Spaku,22,9,11,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),44,9,239,,,,
33,up,Avicii,The Nights,40,2,238,,,,
34,up,"Shane907, Locco Musiq & DrummeRTee924",Rollercoaster (feat. Sje Konka),51,34,4,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,12,239,,,,
36,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),42,14,23,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,239,,,,
38,down,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),26,15,6,,,,
39,-,Amapiano Trending Vibes,"Phuza Ama Pilisi (feat. Pretty Palesa, Officixl Megaohms & 2Wo Stones) [Main Mix]",-,39,1,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",36,7,230,,,,
41,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",46,10,26,,,,
42,down,Kenya Grace,Strangers,35,4,40,,,,
43,down,MDU aka TRP & Bongza feat.Daliwonga,Take it Easy (Master Mix),27,27,3,,,,
44,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),39,39,13,,,,
