Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,235,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,229,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,206,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,235,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,231,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,227,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,233,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,235,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,235,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,229,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,220,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,224,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,7,229,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),15,12,230,,,,
15,up,Verchi,My Lover,16,1,181,,,,
16,up,Niniola,Ibadi,17,14,236,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,15,237,,,,
18,up,Calvin Harris,Blame (feat. John Newman),19,16,237,,,,
19,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],13,13,3,,,,
20,up,Calvin Harris,Summer,20,10,231,,,,
21,up,Alan Walker,Faded,21,10,233,,,,
22,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,22,1,,,,
23,down,Studio Boy,Odun,22,1,224,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,216,,,,
25,down,David Guetta,Bang My Head (feat. Sia),24,19,235,,,,
26,down,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,237,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,17,222,,,,
28,down,Marshmello,Silence (feat. Khalid),27,19,211,,,,
29,down,Kygo,Happy Birthday (feat. John Legend),28,19,198,,,,
30,down,Deorro & Chris Brown,Five More Hours,29,25,233,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),30,26,238,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),31,25,223,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,234,,,,
34,down,surf mesa,Ily,33,16,178,63,2020-04-19,18,2020-07-12
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,31,219,,,,
36,down,David Guetta,Without You (feat. Usher),35,33,231,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,233,,,,
38,down,Master KG,Skeleton Move,37,29,232,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),38,35,229,,,,
40,down,Focalistic,Ke Star (feat. Vigro Deep),39,18,189,,,,
41,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],40,37,215,,,,
42,down,Sister Sledge,Frankie,41,38,169,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,42,29,145,,,,
44,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,175,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,44,34,147,,,,
46,-,2cats,Sunset Boulevard,-,46,1,,,,
47,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,47,1,,,,
48,-,Fuse ODG,Antenna (UK Club Mix),-,10,26,,,,
49,-,Rafael Cameron,Number One,-,49,3,,,,
50,-,Rafael Cameron,Funtown U.S.A,-,50,2,,,,
51,-,Rafael Cameron,Boogies Gonna Get Ya,-,51,2,,,,
