Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,234,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,233,,,,
3,up,Henning Stærk,Greatest - and Still Going Strong,3,2,233,,,,
4,up,Kurt Nilsen,Rise to the Occasion,4,1,243,,,,
5,up,Carrie Underwood,Blown Away,5,2,235,,,,
6,up,Alan Jackson,34 Number Ones,7,3,236,,,,
7,up,Various Artists,100 Country Hits,8,4,239,,,,
8,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,9,6,235,,,,
9,up,Johnny Cash,Out Among the Stars,12,7,242,,,,
10,up,Jim Reeves,Christmas Songbook,13,7,57,,,,
11,up,Emmylou Harris,All I Intended to Be,14,10,242,,,,
12,up,Beyoncé,COWBOY CARTER,19,1,15,,,,
13,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,15,9,240,,,,
14,up,Kris Kristofferson,The Essential Kris Kristofferson,16,10,240,,,,
15,up,Emmylou Harris,Hard Bargain,17,11,243,,,,
16,up,Faith Hill,The Hits,18,10,241,,,,
17,up,Carrie Underwood,Carnival Ride,20,16,241,,,,
18,up,Marc Cohn,Marc Cohn,21,18,243,,,,
19,up,Dolly Parton,Backwoods Barbie,22,13,241,,,,
20,up,Cody,Songs (Extended Version),23,19,243,,,,
21,up,Santiago,Everybody Knows I'm Haunted - EP,24,20,243,,,,
22,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,25,15,239,,,,
23,up,The Bellamy Brothers,Best of the Best,26,15,239,,,,
24,down,Dolly Parton,Ultimate Dolly Parton,6,4,238,,,,
25,up,Tim McGraw,Number One Hits,27,17,238,,,,
26,up,Chet Atkins & Mark Knopfler,Neck and Neck,29,5,242,,,,
27,up,Chris Stapleton,Traveller,39,11,206,100,2019-10-13,77,2020-02-23
28,up,Alan Jackson,Good Time,30,19,242,,,,
29,down,Taylor Swift,Fearless (Taylor's Version),11,1,158,1,2021-04-11,1,2021-04-11
30,up,Brad Paisley,American Saturday Night,31,21,238,,,,
31,up,Wyclef Jean,Wyclef Jean: Greatest Hits,32,25,108,,,,
32,up,Dixie Chicks,The Essential Dixie Chicks,33,22,241,,,,
33,up,Hank Williams III,Straight to Hell,34,27,241,,,,
34,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",35,28,223,,,,
35,up,Dixie Chicks,Top of the World Tour (Live),36,24,241,,,,
36,up,Jace Everett,Jace Everett,37,30,214,,,,
37,down,Brad Paisley,Hits Alive,10,8,240,,,,
38,up,Various Artists,"Oh Brother, Where Art Thou?",38,25,183,,,,
39,-,Marie Osmond,Music is Medicine,-,39,1,,,,
40,down,Taylor Swift,Speak Now (Taylor's Version),28,1,41,,,,
41,down,Dolly Parton,The Essential Dolly Parton,40,31,42,,,,
42,-,Sturgill Simpson,A Sailor's Guide to Earth,-,33,160,,,,
43,-,Home Free,Crazy Life,-,30,121,,,,
44,-,Johnny Cash,Songwriter,-,44,1,,,,
