Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,228,,,,
2,up,Henning Stærk,Greatest - and Still Going Strong,2,2,228,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,238,,,,
4,up,Alan Jackson,34 Number Ones,6,3,231,,,,
5,down,Carrie Underwood,Blown Away,4,2,230,,,,
6,up,Dolly Parton,Ultimate Dolly Parton,18,4,233,,,,
7,up,Various Artists,100 Country Hits,7,4,234,,,,
8,down,Beyoncé,COWBOY CARTER,5,1,10,,,,
9,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,8,6,230,,,,
10,down,Johnny Cash,Out Among the Stars,9,7,237,,,,
11,up,Brad Paisley,Hits Alive,11,8,235,,,,
12,up,Jim Reeves,Christmas Songbook,13,7,52,,,,
13,up,Emmylou Harris,All I Intended to Be,14,10,237,,,,
14,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,15,9,235,,,,
15,up,Kris Kristofferson,The Essential Kris Kristofferson,17,10,235,,,,
16,down,Taylor Swift,Fearless (Taylor's Version),12,1,153,1,2021-04-11,1,2021-04-11
17,up,Emmylou Harris,Hard Bargain,19,11,238,,,,
18,up,Faith Hill,The Hits,20,10,236,,,,
19,up,Carrie Underwood,Carnival Ride,21,16,236,,,,
20,up,Marc Cohn,Marc Cohn,22,18,238,,,,
21,up,Dolly Parton,Backwoods Barbie,23,13,236,,,,
22,up,Cody,Songs (Extended Version),24,19,238,,,,
23,up,Santiago,Everybody Knows I'm Haunted - EP,25,20,238,,,,
24,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,26,15,234,,,,
25,up,The Bellamy Brothers,Best of the Best,27,15,234,,,,
26,up,Tim McGraw,Number One Hits,28,17,233,,,,
27,down,Chet Atkins & Mark Knopfler,Neck and Neck,16,5,237,,,,
28,up,Alan Jackson,Good Time,29,19,237,,,,
29,up,Brad Paisley,American Saturday Night,30,21,233,,,,
30,up,Wyclef Jean,Wyclef Jean: Greatest Hits,31,25,103,,,,
31,up,Dixie Chicks,The Essential Dixie Chicks,32,22,236,,,,
32,up,Hank Williams III,Straight to Hell,33,27,236,,,,
33,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",34,28,218,,,,
34,up,Dixie Chicks,Top of the World Tour (Live),35,24,236,,,,
35,up,Jace Everett,Jace Everett,36,30,209,,,,
36,up,Various Artists,"Oh Brother, Where Art Thou?",37,25,178,,,,
37,up,Sturgill Simpson,A Sailor's Guide to Earth,39,33,157,,,,
38,up,Home Free,Crazy Life,40,30,118,,,,
39,-,Sheryl Crow,Feels Like Home (Deluxe Version),-,39,5,,,,
40,-,Taylor Swift,Speak Now (Taylor's Version),-,1,37,,,,
41,-,Johnny Cash,American IV: The Man Comes Around,-,1,173,,,,
42,-,Red Shahan,Loose Funky Texas Junky,-,42,1,,,,
43,-,Shaboozey,Where I've Been isn't Where I'm Going,-,43,1,,,,
