Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,2,1,227,,,,
2,up,Henning Stærk,Greatest - and Still Going Strong,3,2,227,,,,
3,up,Kurt Nilsen,Rise to the Occasion,4,1,237,,,,
4,up,Carrie Underwood,Blown Away,5,2,229,,,,
5,up,Beyoncé,COWBOY CARTER,15,1,9,,,,
6,up,Alan Jackson,34 Number Ones,7,3,230,,,,
7,up,Various Artists,100 Country Hits,8,4,233,,,,
8,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,10,6,229,,,,
9,up,Johnny Cash,Out Among the Stars,11,7,236,,,,
10,down,Willie Nelson,Legend - The Best of Willie Nelson,1,1,229,,,,
11,up,Brad Paisley,Hits Alive,12,8,234,,,,
12,down,Taylor Swift,Fearless (Taylor's Version),9,1,152,1,2021-04-11,1,2021-04-11
13,up,Jim Reeves,Christmas Songbook,13,7,51,,,,
14,up,Emmylou Harris,All I Intended to Be,14,10,236,,,,
15,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,34,9,234,,,,
16,up,Chet Atkins & Mark Knopfler,Neck and Neck,28,5,236,,,,
17,down,Kris Kristofferson,The Essential Kris Kristofferson,16,10,234,,,,
18,down,Dolly Parton,Ultimate Dolly Parton,6,4,232,,,,
19,down,Emmylou Harris,Hard Bargain,17,11,237,,,,
20,down,Faith Hill,The Hits,18,10,235,,,,
21,down,Carrie Underwood,Carnival Ride,19,16,235,,,,
22,down,Marc Cohn,Marc Cohn,20,18,237,,,,
23,down,Dolly Parton,Backwoods Barbie,21,13,235,,,,
24,down,Cody,Songs (Extended Version),22,19,237,,,,
25,down,Santiago,Everybody Knows I'm Haunted - EP,24,20,237,,,,
26,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,25,15,233,,,,
27,down,The Bellamy Brothers,Best of the Best,26,15,233,,,,
28,down,Tim McGraw,Number One Hits,27,17,232,,,,
29,up,Alan Jackson,Good Time,29,19,236,,,,
30,up,Brad Paisley,American Saturday Night,30,21,232,,,,
31,up,Wyclef Jean,Wyclef Jean: Greatest Hits,31,25,102,,,,
32,up,Dixie Chicks,The Essential Dixie Chicks,32,22,235,,,,
33,up,Hank Williams III,Straight to Hell,33,27,235,,,,
34,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",35,28,217,,,,
35,up,Dixie Chicks,Top of the World Tour (Live),36,24,235,,,,
36,up,Jace Everett,Jace Everett,37,30,208,,,,
37,up,Various Artists,"Oh Brother, Where Art Thou?",38,25,177,,,,
38,-,The Mavericks,Moon & Stars,-,38,1,,,,
39,up,Sturgill Simpson,A Sailor's Guide to Earth,40,33,156,,,,
40,up,Home Free,Crazy Life,43,30,117,,,,
41,up,Chris Stapleton,Traveller,41,11,201,100,2019-10-13,77,2020-02-23
42,-,Toby Keith,Clancy's Tavern,-,42,1,,,,
