Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,232,,,,
2,up,Kris Wu,Antares,2,1,239,,,,
3,up,Flo Rida,Wild Ones,3,1,239,,,,
4,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),15,1,191,,,,
5,up,Post Malone,Hollywood's Bleeding,5,1,223,6,2019-10-06,2,2019-11-10
6,up,Post Malone,beerbongs & bentleys,6,4,226,31,2019-11-10,31,2019-11-10
7,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,7,4,239,,,,
8,up,BTS,FACE YOURSELF,8,4,234,,,,
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),44,6,238,,,,
10,down,iKON,WELCOME BACK,9,3,236,,,,
11,up,1MILL,NGU,11,8,231,,,,
12,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,12,8,235,,,,
13,up,Buddha Bless,Buddha Bless Bad Collection,13,9,235,,,,
14,up,Eminem,Kamikaze,14,11,235,92,2020-01-26,92,2020-01-26
15,up,YOUNGOHM,THATTHONG SOUND,16,1,70,,,,
16,up,Nicki Minaj,Queen,17,13,237,,,,
17,up,Travis Scott,ASTROWORLD,18,13,225,9,2019-11-10,6,2020-05-03
18,up,Flo Rida,My House,19,14,238,,,,
19,up,THE CARTERS,EVERYTHING IS LOVE,20,15,238,,,,
20,up,XXXTENTACION,17,21,16,232,61,2019-12-15,61,2019-12-15
21,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,22,1,188,,,,
22,up,keshi,The Reaper - EP,23,17,217,,,,
23,up,Twopee Southside,Southside Ambassador,24,14,238,,,,
24,up,Park Yu Chun,RE: mind,25,1,178,,,,
25,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),26,22,239,,,,
26,up,1MILL,NGU 2,27,1,138,,,,
27,up,1MILL,Painkiller 2,28,1,82,,,,
28,down,Number_i,No.O -ring-,4,4,2,,,,
29,up,"KH, SDthaitay & Thaitanium",Bring it Back - EP,29,1,188,,,,
30,up,ØFFSHORE,Scene #3,30,2,163,,,,
31,up,I.M,DUALITY - EP,32,1,169,,,,
32,up,Travis Scott,Birds in the Trap Sing McKnight,34,26,235,68,2019-11-10,47,2020-05-03
33,up,TangBadVoice,Not A Rapper,35,1,148,,,,
34,up,Mori Calliope,Your Mori. (Digital ver.) - EP,36,1,162,,,,
35,up,Flo Rida,R.O.O.T.S.,38,29,239,,,,
36,-,"Blu, Exile & Blu & Exile",Below The Heavens,-,36,1,,,,
37,up,iKON,WELCOME BACK - EP,39,2,238,,,,
38,up,Post Malone,Twelve Carat Toothache,40,1,99,,,,
39,up,Snoop Dogg,BUSH,41,33,236,,,,
40,down,1MILL,PAIN KILLER,10,1,203,,,,
41,up,DJ Khaled,Grateful,42,36,239,,,,
42,-,Makaveli,The Don Killuminati: The 7 Day Theory,-,42,3,,,,
43,up,FIIXD,More Nights in Thonglor,43,37,237,,,,
44,up,A$AP Rocky,AT.LONG.LAST.A$AP,45,29,237,,,,
45,up,Fort Minor,The Rising Tied (Deluxe Version),46,23,236,,,,
46,up,Fetty Wap,Fetty Wap (Deluxe Edition),47,36,238,97,2020-05-24,97,2020-05-24
47,up,Pitbull,Original Hits,48,38,238,,,,
48,up,Gavin D,PROJECT JING DI - EP,49,40,237,,,,
49,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,50,42,239,,,,
50,-,Eminem,Curtain Call: The Hits,-,8,186,,,,
51,-,50 Cent,Best Of 50 Cent,-,51,1,,,,
52,-,Camp Lo,On the Way Uptown,-,52,1,,,,
53,-,dj honda,h II,-,53,1,,,,
54,down,DABOYWAY,DABOYWAY,51,1,214,,,,
55,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),52,46,238,,,,
56,down,ŌFFSHORE,Scene #4 - EP,31,1,33,,,,
57,down,Cardi B,Invasion of Privacy,53,40,210,,,,
58,down,MILLI,BABB BUM BUM,37,1,79,,,,
59,-,34PP,PURE PAIN,-,59,1,,,,
60,-,Drake,Certified Lover Boy,-,11,15,,,,
61,down,Flo Rida,"Only One Flo, Pt. 1",59,50,216,,,,
