Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,231,,,,
2,up,Kris Wu,Antares,2,1,238,,,,
3,up,Flo Rida,Wild Ones,3,1,238,,,,
4,-,Number_i,No.O -ring-,-,4,1,,,,
5,down,Post Malone,Hollywood's Bleeding,4,1,222,6,2019-10-06,2,2019-11-10
6,down,Post Malone,beerbongs & bentleys,5,4,225,31,2019-11-10,31,2019-11-10
7,down,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,6,4,238,,,,
8,down,BTS,FACE YOURSELF,7,4,233,,,,
9,down,iKON,WELCOME BACK,8,3,235,,,,
10,up,1MILL,PAIN KILLER,11,1,202,,,,
11,down,1MILL,NGU,9,8,230,,,,
12,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,10,8,234,,,,
13,down,Buddha Bless,Buddha Bless Bad Collection,12,9,234,,,,
14,down,Eminem,Kamikaze,13,11,234,92,2020-01-26,92,2020-01-26
15,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),27,1,190,,,,
16,up,YOUNGOHM,THATTHONG SOUND,32,1,69,,,,
17,down,Nicki Minaj,Queen,14,13,236,,,,
18,down,Travis Scott,ASTROWORLD,15,13,224,9,2019-11-10,6,2020-05-03
19,down,Flo Rida,My House,16,14,237,,,,
20,down,THE CARTERS,EVERYTHING IS LOVE,17,15,237,,,,
21,down,XXXTENTACION,17,18,16,231,61,2019-12-15,61,2019-12-15
22,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,19,1,187,,,,
23,down,keshi,The Reaper - EP,20,17,216,,,,
24,down,Twopee Southside,Southside Ambassador,21,14,237,,,,
25,down,Park Yu Chun,RE: mind,22,1,177,,,,
26,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),23,22,238,,,,
27,down,1MILL,NGU 2,24,1,137,,,,
28,down,1MILL,Painkiller 2,25,1,81,,,,
29,down,"KH, SDthaitay & Thaitanium",Bring it Back - EP,26,1,187,,,,
30,down,ØFFSHORE,Scene #3,28,2,162,,,,
31,up,ŌFFSHORE,Scene #4 - EP,38,1,32,,,,
32,down,I.M,DUALITY - EP,29,1,168,,,,
33,-,Various Artists,Harakiri - EP,-,33,1,,,,
34,down,Travis Scott,Birds in the Trap Sing McKnight,30,26,234,68,2019-11-10,47,2020-05-03
35,down,TangBadVoice,Not A Rapper,31,1,147,,,,
36,down,Mori Calliope,Your Mori. (Digital ver.) - EP,33,1,161,,,,
37,down,MILLI,BABB BUM BUM,34,1,78,,,,
38,down,Flo Rida,R.O.O.T.S.,35,29,238,,,,
39,down,iKON,WELCOME BACK - EP,36,2,237,,,,
40,down,Post Malone,Twelve Carat Toothache,37,1,98,,,,
41,down,Snoop Dogg,BUSH,39,33,235,,,,
42,down,DJ Khaled,Grateful,40,36,238,,,,
43,down,FIIXD,More Nights in Thonglor,41,37,236,,,,
44,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),44,6,237,,,,
45,down,A$AP Rocky,AT.LONG.LAST.A$AP,42,29,236,,,,
46,down,Fort Minor,The Rising Tied (Deluxe Version),43,23,235,,,,
47,down,Fetty Wap,Fetty Wap (Deluxe Edition),45,36,237,97,2020-05-24,97,2020-05-24
48,down,Pitbull,Original Hits,46,38,237,,,,
49,down,Gavin D,PROJECT JING DI - EP,47,40,236,,,,
50,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,48,42,238,,,,
51,down,DABOYWAY,DABOYWAY,49,1,213,,,,
52,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),50,46,237,,,,
53,down,Cardi B,Invasion of Privacy,51,40,209,,,,
54,-,Post Malone,Stoney (Deluxe),-,22,175,75,2020-03-15,75,2020-03-15
55,-,BOBBY,Sir.Robert,-,2,8,,,,
56,-,Your Old Droog & Tha God Fahim,Tha YOD Fahim,-,56,1,,,,
57,-,DJ Mitsu The Beats,CELEBRATION OF JAY 3,-,57,1,,,,
58,-,Ice Spice,Like..? Deluxe (Apple Music Edition),-,41,2,,,,
59,down,Flo Rida,"Only One Flo, Pt. 1",53,50,215,,,,
60,up,Dajim,แร็พ ไทย,60,60,11,,,,
61,-,Nas,Illmatic,-,61,10,,,,
