Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nimo & Hava,KEIN SCHLAF,28,1,2,,,,
2,up,Apache 207,Roller,2,1,6,87,2019-11-10,75,2019-11-17
3,up,Samra,COLT,53,3,2,,,,
4,down,Capital Bra,Der Bratan bleibt der gleiche,1,1,3,58,2019-12-08,58,2019-12-08
5,up,Shindy,Tiffany,56,5,2,,,,
6,up,RIN,Alien,63,6,2,,,,
7,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),3,2,5,,,,
8,down,Tyga,Ayy Macarena,5,3,5,88,2019-12-01,64,2020-01-12
9,-,Juice WRLD,Lucid Dreams,-,9,1,7,2019-12-15,7,2019-12-15
10,down,Nimo,KARMA,7,2,6,,,,
11,down,"Capital Bra, Samra & LEA",110,8,5,6,,,,
12,down,Apache 207,Wieso tust Du dir das an?,4,3,6,,,,
13,up,RIN & Bausa,Keine Liebe,14,12,6,,,,
14,down,Apache 207,200 km/h,10,5,6,,,,
15,down,Post Malone,Circles,12,8,6,2,2019-10-06,2,2019-10-06
16,up,Kontra K & Luciano,Himmel grau,76,16,2,,,,
17,up,RIN,Hollywood,74,17,2,,,,
18,down,RAF Camora,Adriana,15,9,6,,,,
19,down,RIN,Bietigheimication,11,11,3,,,,
20,down,RAF Camora,Puta Madre,13,8,6,,,,
21,down,Veysel,Sorry,6,6,3,,,,
22,down,Capital Bra & Samra,Tilidin,19,18,6,,,,
23,down,RAF Camora & Bonez MC,Unnormal,16,3,6,,,,
24,down,Apache 207,Doch in der Nacht,17,12,6,,,,
25,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,25,4,25,2019-10-13,16,2019-12-15
26,-,Samra,95 BPM,-,10,1,,,,
27,down,The Cratez & Bonez MC,Honda Civic,22,19,6,,,,
28,down,Arizona Zervas,ROXANNE,20,20,4,14,2019-11-24,4,2019-12-22
29,down,Travis Scott,HIGHEST IN THE ROOM,18,14,6,35,2019-10-06,2,2019-10-13
30,up,RIN,UP IN SMOKE,40,30,6,,,,
31,down,Apache 207,Sex mit dir,21,19,6,,,,
32,down,RAF Camora,Sag ihnen 2,24,5,6,,,,
33,down,Sido & Apache 207,2002,27,21,6,,,,
34,down,RAF Camora,Vendetta,30,14,6,,,,
35,up,RIN,Fabergé,45,35,6,,,,
36,up,RIN,RSVP,78,36,2,,,,
37,down,Miami Yacine & Azet,Hayabusa,9,9,3,,,,
38,up,Summer Cem,Mambo No. 5,84,38,2,,,,
39,up,Bonez MC & RAF Camora,500 PS,42,23,6,,,,
40,up,RIN,Nirvana,80,40,2,,,,
41,-,Juice WRLD,Legends,-,41,1,42,2019-12-15,42,2019-12-15
42,down,RAF Camora & Bonez MC,Verändert,25,4,6,,,,
43,down,"Capital Bra, Samra & Santos",Purple Rain,33,24,6,,,,
44,down,Ghetto Phénomène,Fratello (feat. RAF Camora),29,10,6,,,,
45,down,Loredana,Eiskalt (feat. Mozzik),38,32,6,,,,
46,-,Juice WRLD,Robbery,-,32,1,33,2019-12-15,33,2019-12-15
47,down,Samra & Capital Bra,Wieder Lila,44,36,6,,,,
48,down,Azet,Seele,32,7,6,,,,
49,up,Juju,Vermissen (feat. Henning May),58,26,6,,,,
50,down,Fero47,Désolé,35,35,3,,,,
51,down,Loredana,Kein Plan (feat. MERO),43,34,6,,,,
52,down,Sido & Johannes Oerding,Pyramiden,36,32,6,,,,
53,down,RAF Camora,Zenit,34,6,6,,,,
54,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],37,16,6,,,,
55,down,Summer Cem,Swish,26,6,6,,,,
56,up,RIN,Vintage,77,56,3,,,,
57,down,Samra & Capital Bra,Huracan,47,40,6,,,,
58,down,Loredana,Genick,49,43,6,,,,
59,down,Capital Bra & Samra,Nummer 1,54,47,6,,,,
60,down,Jamule & Cro,1000 Hits,39,18,6,,,,
61,up,Bonez MC & Raf Camora & Gzuz,Kokain,62,44,4,,,,
62,down,Loredana,Jetzt rufst du an,59,49,6,,,,
63,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,52,40,6,,,,
64,up,RIN,Vintage (feat. Sido & Luciano) [Remix],89,64,2,,,,
65,down,Jamule,Athen,23,23,3,,,,
66,down,RAF Camora,Kreiert,41,9,6,,,,
67,down,Apache 207,Beef,48,36,6,,,,
68,up,RIN,M.I.A.,85,68,2,,,,
69,down,RAF Camora,Traum,46,12,6,,,,
70,up,RAF Camora,Primo,87,66,4,,,,
71,up,RIN,Voyage,91,71,2,,,,
72,up,RIN,Brunai,90,72,2,,,,
73,down,Summer Cem,Pompa,31,15,4,,,,
74,up,SSIO,Warum lügst du?,92,74,2,,,,
75,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),73,10,4,,,,
76,down,RAF Camora,Finale 1150,55,19,6,,,,
77,down,Apache 207,Keine Fragen,50,35,6,,,,
78,up,RIN,Nimmerland (feat. Bilderbuch),86,78,2,,,,
79,down,Capital Bra,Prinzessa,60,58,4,,,,
80,-,Lil Uzi Vert,Futsal Shuffle 2020,-,50,1,39,2019-12-15,23,2019-12-22
81,up,Don Toliver,No Idea,93,47,2,95,2019-12-08,26,2020-01-12
82,-,Fero47,Daye,-,51,1,,,,
83,down,BRADO & MERO,Kafa Leyla,51,16,6,,,,
84,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,14,1,,,,
85,-,Kollegah,Maybachemblem (Intro),-,82,1,,,,
86,-,Eno,Mon Ami,-,85,1,,,,
87,-,Kollegah,Der Boss is Back,-,87,1,,,,
88,-,Kollegah,Offenes Verdeck (feat. Farid Bang & Asche),-,88,1,,,,
89,-,Kollegah,Veni Vidi Validus,-,89,1,,,,
90,-,Kollegah,YAYO (feat. Asche),-,48,1,,,,
91,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,49,4,64,2019-12-01,52,2020-01-12
92,-,Kollegah,Sakrileg,-,92,1,,,,
93,-,Juice WRLD,All Girls Are the Same,-,93,1,53,2019-12-15,53,2019-12-15
94,down,Capital Bra & Samra,Lieber Gott,68,58,6,,,,
95,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,95,2,45,2019-12-01,45,2019-12-01
96,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,72,3,26,2019-10-06,26,2019-10-06
97,down,Apache 207,Kein Problem,72,54,6,,,,
98,-,Juice WRLD,Hear Me Calling,-,98,1,,,,
99,down,SSIO,HULI,57,57,3,,,,
100,-,Juice WRLD,Fast,-,100,1,,,,
