Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,1,1,3,,,,
2,up,Luciano & Aitch,Bamba (feat. BIA),2,1,15,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,5,,,,
4,up,Eminem,Mockingbird,4,1,12,,,,
5,up,Nina Chuba,Wildberry Lillet,6,1,21,,,,
6,up,Luciano,Beautiful Girl,7,1,36,,,,
7,down,Bonez MC,Buzz Down,5,3,4,,,,
8,up,Henny & Breskvica,Sava i Dunav,11,8,5,,,,
9,up,RAF Camora & Bonez MC,Blaues Licht,10,1,76,,,,
10,up,Miksu / Macloud & makko,Nachts wach,13,1,26,,,,
11,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),9,3,5,,,,
12,up,Bonez MC & RAF Camora,Diamant,14,5,17,,,,
13,up,Nimo,Weihnachtsbäckerei,70,13,2,,,,
14,up,Drake & 21 Savage,Rich Flex,15,2,9,,,,
15,up,Liaze,PARADISE,17,2,29,,,,
16,up,Miksu / Macloud & T-Low,Sehnsucht,23,1,44,,,,
17,down,Sido,Liebst du mich,8,3,8,,,,
18,up,Sido,Mit Dir,18,1,59,,,,
19,up,"Ion Miles, SiraOne & BHZ",Powerade,26,2,37,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,13,19,,,,
21,up,Eminem,Without Me,22,13,73,,,,
22,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),16,9,5,,,,
23,down,Sido & Bozza,Sterne,12,6,5,,,,
24,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),30,10,128,,,,
25,down,RAF Camora & Luciano,2CB,20,1,69,,,,
26,down,Apache 207,Roller,25,1,165,87,2019-11-10,75,2019-11-17
27,up,Coolio,Gangsta's Paradise (feat. L.V.),38,13,50,,,,
28,up,Jamule & FOURTY,KISSENSCHLACHT,34,5,14,,,,
29,down,Bonez MC & RAF Camora,Letztes Mal,24,1,25,,,,
30,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,36,13,6,,,,
31,up,Bonez MC,Angeklagt,31,1,110,87,2020-11-01,87,2020-11-01
32,up,"Made, Bobby Vandamme & Dorian",Moulaga,46,12,11,,,,
33,up,"Kontra K, Sido & Leony",Follow,40,5,26,,,,
34,down,Bonez MC & RAF Camora,Sommer,29,1,22,,,,
35,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),39,2,18,,,,
36,up,Montez,Auf & Ab,41,2,75,,,,
37,up,Luciano,Track 2,37,1,14,,,,
38,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),19,7,5,,,,
39,down,Eddin,Du Fehlst,32,18,12,,,,
40,down,Sido,Versager,28,12,11,,,,
41,up,Jamule,Track 12,54,1,87,,,,
42,up,Eminem,The Real Slim Shady,58,17,51,,,,
43,up,Central Cee,Doja,48,8,24,,,,
44,down,Sido & Jamule,Medizin,27,11,11,,,,
45,up,Luciano,SUVs,52,3,39,,,,
46,down,Nina Chuba & Chapo102,Ich hass dich,44,9,13,,,,
47,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),42,26,6,,,,
48,up,CIVO,Weg von mir,61,1,49,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),56,12,56,36,2020-02-16,36,2020-02-16
50,down,Bonez MC & RAF Camora,Eine Idee,47,3,17,,,,
51,up,PASHANIM,Sommergewitter,72,1,79,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),65,30,26,,,,
53,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,44,13,,,,
54,up,Eminem,Superman (feat. Dina Rae),68,54,11,,,,
55,up,AYLIVA,Bei Nacht,63,8,13,,,,
56,up,Cro,Easy,81,11,49,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,40,26,,,,
58,down,Juju,Nie wieder sehen,55,3,7,,,,
59,down,Metro Boomin & Travis Scott,Raindrops (Insane),35,10,5,,,,
60,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",57,57,4,,,,
61,up,Gzuz,Späti,74,2,50,,,,
62,up,Bonez MC & RAF Camora,500 PS,78,23,155,,,,
63,-,Breskvica,Los,-,63,1,,,,
64,down,Sido,3 Monde,33,9,4,,,,
65,down,NGEE,LEYLA,21,21,3,,,,
66,down,Metro Boomin,Around Me (feat. Don Toliver),50,16,5,,,,
67,up,50 Cent,In Da Club,98,21,45,,,,
68,down,Monet192,Time Out,49,49,3,,,,
69,up,Future,Mask Off,92,45,9,,,,
70,up,Drake,God's Plan,84,49,23,,,,
71,up,"Ski Aggu, Endzone & Ericson",Party Sahne,86,59,5,,,,
72,down,Luciano,Track 6,62,11,14,,,,
73,down,Nina Chuba,Glatteis,64,8,4,,,,
74,-,KABONGO-DJ & Vegedream,Merci les bleus,-,73,1,,,,
75,-,Flo Rida,Good Feeling,-,75,1,,,,
76,-,Made & Dorian,Spannung,-,76,1,,,,
77,down,"Jala Brat, RAF Camora & Dardan",Coco 2.0 (feat. Buba Corelli),43,25,4,,,,
78,down,Sido,Rollender Stein,51,21,4,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,65,,,,
80,-,Apache 207,Fühlst du das auch,-,6,10,,,,
81,-,DJ Gimi-O & Capital Bra,VIJA VIJA,-,80,1,,,,
82,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,66,6,,,,
83,-,Macklemore,Next Year (feat. Windser),-,83,1,,,,
84,up,Sido & Apache 207,2002,100,21,47,,,,
85,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,31,25,,,,
86,-,Summer Cem,Tamam Tamam,-,36,20,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,84,7,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,1,62,60,2021-02-07,6,2021-04-04
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,79,3,,,,
90,-,Jack Harlow,First Class,-,1,26,,,,
91,-,Nimo & Hava,KEIN SCHLAF,-,1,39,,,,
92,down,Eminem,Stan (feat. Dido),82,66,8,,,,
93,up,makko,Echt,97,93,2,,,,
94,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),85,20,3,,,,
95,down,"Metro Boomin, Travis Scott & Young Thug",Trance,60,15,5,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,36,17,,,,
97,-,Yung Hurn,eine nase,-,19,8,,,,
98,down,Sido,Atmen,71,26,4,,,,
99,-,Pashanim,Airwaves,-,5,123,,,,
100,-,Cro,Einmal um die Welt,-,14,41,,,,
