Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,16,1,2,,,,
2,down,Apache 207,Bläulich,1,1,5,75,2020-07-12,75,2020-07-12
3,up,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,50,3,2,,,,
4,up,Ufo361 & Sonus030,Shit Changed,34,4,2,,,,
5,up,Apache 207,Unterwegs,39,5,2,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
7,down,Luciano & SHIRIN DAVID,Never Know,2,2,3,,,,
8,up,Luciano,Frozen,45,8,2,,,,
9,down,AK Ausserkontrolle,A.S.S.N. 10,6,3,10,,,,
10,up,Azet & ALBI,Zwei,51,10,2,,,,
11,down,DJ Khaled,GREECE (feat. Drake),4,4,3,24,2020-07-26,24,2020-07-26
12,up,Dardan,Ma Bae,69,12,2,,,,
13,down,Juice WRLD & Marshmello,Come & Go,7,5,4,4,2020-07-19,4,2020-07-19
14,up,Apache 207,Fame,15,1,13,65,2020-05-17,65,2020-05-17
15,down,Pashanim,Airwaves,10,5,12,,,,
16,up,Apache 207,Boot,18,2,9,99,2020-06-14,99,2020-06-14
17,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),9,1,6,,,,
18,down,KC Rebell & Summer Cem,Maximum 6,8,2,4,,,,
19,down,Samra,Miskin,5,5,3,,,,
20,down,Bonez MC,Big Body Benz,13,1,7,84,2020-06-28,84,2020-06-28
21,down,Kontra K,Tiefschwarz (feat. Samra),11,4,4,,,,
22,up,Apache 207,Roller,22,1,39,87,2019-11-10,75,2019-11-17
23,up,Luciano & YG,Kinosaal,58,23,2,,,,
24,-,Bonez MC,Tilidin Weg,-,1,1,,,,
25,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,17,2,7,,,,
26,down,DJ Khaled,POPSTAR (feat. Drake),12,12,3,94,2020-07-19,8,2020-09-20
27,down,Ufo361 & CÉLINE,Emotions 2.0,20,2,8,,,,
28,down,Luciano,Nacht zu kurz,19,4,5,,,,
29,up,CÉLINE,Blue Jeans,72,29,2,,,,
30,up,"Luciano, Jamule & Yung Hurn",Diamond Grillz,67,30,2,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,6,5,74,2020-07-05,5,2020-07-12
32,up,Luciano,Dreamer Drill,63,32,2,,,,
33,down,Juju,Vertrau mir,14,14,3,,,,
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,11,5,17,2020-07-12,17,2020-07-12
35,up,Luciano & Macloud,Halb 3,70,35,2,,,,
36,down,Sarhad,Sinne,30,30,5,,,,
37,up,"KitschKrieg, RIN & Kool Savas",Oh Junge,68,37,2,,,,
38,down,KC Rebell & Summer Cem,FLY,25,4,10,,,,
39,-,Apache 207,Sie ruft,-,3,1,,,,
40,down,Headie One & Drake,Only You Freestyle,32,32,2,88,2020-07-26,88,2020-07-26
41,down,Bonez MC,Roadrunner,28,1,11,84,2020-05-31,84,2020-05-31
42,up,Luciano,Mios mit Bars,76,1,15,,,,
43,down,Bozza & Samra,Unbekannt,24,7,5,,,,
44,up,Luciano,Late Night,82,5,10,,,,
45,down,Pop Smoke,Dior,27,23,23,100,2020-02-23,46,2020-07-12
46,down,Post Malone,Circles,41,8,39,2,2019-10-06,2,2019-10-06
47,down,Capital Bra & Loredana,Nicht verdient,35,1,14,56,2020-05-10,56,2020-05-10
48,down,6ix9ine,GOOBA,33,3,13,100,2020-05-10,2,2020-05-17
49,down,KC Rebell & Summer Cem,Maximum 9,29,4,9,,,,
50,down,Juice WRLD,Wishing Well,31,31,4,13,2020-07-19,13,2020-07-19
51,down,Drake,Toosie Slide,36,1,18,65,2020-04-05,2,2020-04-26
52,down,Apache 207,200 km/h,46,5,39,,,,
53,up,Luciano,Maison,78,9,10,,,,
54,up,Kidda,Malli,61,30,3,,,,
55,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,47,6,74,2020-06-28,14,2020-07-26
56,down,"Capital Bra, Samra & LEA",110,53,5,39,,,,
57,up,Bonez MC & RAF Camora,500 PS,62,23,39,,,,
58,-,Apache 207,28 Liter,-,12,1,,,,
59,down,Capital Bra & Samra,Tilidin,52,18,39,,,,
60,down,Azet & ALBI,Sin City,26,16,4,,,,
61,up,Luciano,Block Life,71,61,2,,,,
62,up,Luciano,John Travolta,75,62,2,,,,
63,-,Apache 207,Matrix,-,2,17,,,,
64,-,Jamule & Nico Santos,fastlane,-,7,1,,,,
65,up,KALIM,LIT,89,65,2,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,54,14,39,35,2019-10-06,2,2019-10-13
67,down,Jamule,MedMen,42,7,7,,,,
68,up,Luciano,Shake It,74,68,2,,,,
69,up,Luciano,John Gotti,77,69,2,,,,
70,-,Apache 207,Beifahrersitz,-,21,1,,,,
71,up,Juice WRLD,Robbery,73,32,9,33,2019-12-15,33,2019-12-15
72,down,Kynda Gray & Rin,Ayo Technology,37,10,6,,,,
73,-,Apache 207,Auf und Ab,-,23,1,,,,
74,up,Luciano & Reezy,Paranoia,81,74,2,,,,
75,-,Apache 207,Stimmen,-,26,1,,,,
76,up,Luciano,Hennessy Vitamin,83,76,2,,,,
77,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,4,54,2020-07-12,6,2020-08-09
78,up,Luciano,Belly Dance,84,78,2,,,,
79,-,Apache 207,Nur noch einen Schluck,-,30,1,,,,
80,-,Apache 207,Nie verstehen,-,17,1,,,,
81,down,Juice WRLD & Halsey,Life's a Mess,38,18,4,84,2020-07-12,20,2020-07-19
82,down,Pop Smoke,Got It on Me,44,22,5,25,2020-07-12,25,2020-07-12
83,-,Gringo & Summer Cem,Pablo & Sosa (Alalalong),-,40,1,,,,
84,up,StaySolidRocky,Party Girl,85,23,12,86,2020-05-10,14,2020-06-14
85,down,Ufo361,Emotions,55,1,15,91,2020-05-03,91,2020-05-03
86,down,Travis Scott,goosebumps,60,28,15,89,2020-04-26,18,2020-05-03
87,down,Juice WRLD,Conversations,43,20,4,88,2020-07-12,18,2020-07-19
88,down,Luciano,Galaxie,79,79,2,,,,
89,-,badmómzjay,Signal,-,38,1,,,,
90,-,Data Luv & Ufo361,My World,-,74,1,,,,
91,-,Symba,Mario Run,-,31,1,,,,
92,down,Luciano,LL Cool J,80,80,2,,,,
93,-,Luciano,Sip,-,2,8,,,,
94,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),40,23,4,16,2020-07-19,16,2020-07-19
95,down,Powfu,Death Bed (feat. beabadoobee),56,7,22,100,2020-03-01,7,2020-04-26
96,-,Sinan-G,EURODEALS,-,94,1,,,,
97,down,Travis Scott,SICKO MODE,57,23,18,48,2020-04-26,9,2020-05-03
98,down,Samra & Capital Bra,Wieder Lila,94,36,38,,,,
99,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),96,10,25,,,,
100,down,6ix9ine & Nicki Minaj,TROLLZ,64,6,8,89,2020-06-14,4,2020-06-21
