Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,20,1,2,,,,
2,down,Future & Metro Boomin,Type Shit,1,1,7,,,,
3,down,Luciano,Another Vibe,2,2,13,,,,
4,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",5,2,11,,,,
5,down,Dardan & Azet,Eurosport,4,1,4,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,3,1,12,,,,
7,up,RAF Camora & Ski Aggu,Liebe Grüsse,8,1,28,,,,
8,up,Lithe,Fall Back,15,7,2,,,,
9,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,19,4,4,,,,
10,up,Luciano & RAF Camora,All Night,10,1,58,,,,
11,down,Travis Scott,FE!N,7,1,41,,,,
12,down,Eminem,Mockingbird,9,1,82,,,,
13,up,"01099, Gustav & Zachi",Küssen,16,8,7,,,,
14,-,Kendrick Lamar,euphoria,-,4,1,,,,
15,up,Tommy Richman,Million Dollar Baby,90,2,2,,,,
16,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),13,10,198,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,13,89,,,,
18,down,PASHANIM,Ms. Jackson,14,2,37,,,,
19,down,"SIRA, Bausa & badchieff",9 bis 9,18,4,45,,,,
20,up,FOURTY & Bausa,VEMPA,23,5,3,,,,
21,down,Future & Metro Boomin,Like That,11,1,7,,,,
22,up,Jazeek & Milano,Do you lie,72,22,2,,,,
23,down,Nina Chuba,NINA,12,6,4,,,,
24,down,Drake,Push Ups,6,6,3,,,,
25,down,Travis Scott,MY EYES,21,4,41,,,,
26,up,Luciano,Beautiful Girl,27,1,106,,,,
27,down,RAF Camora & Bonez MC,Blaues Licht,26,1,146,,,,
28,up,Trettmann,Whip,80,28,2,,,,
29,up,AMO,Amo aller Amos,73,25,2,,,,
30,down,Nina Chuba,Wildberry Lillet,25,1,91,,,,
31,up,Apache 207,Roller,41,1,235,87,2019-11-10,75,2019-11-17
32,down,Doja Cat,Paint The Town Red,24,1,40,,,,
33,down,Jack Harlow,Lovin On Me,22,1,26,,,,
34,down,AYLIVA,Schwarzes Herz 18,32,2,37,,,,
35,up,Apache 207,Breaking your heart,39,3,58,,,,
36,down,PASHANIM,Sommergewitter,34,1,149,,,,
37,down,Eminem,Without Me,35,13,143,,,,
38,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),31,23,7,,,,
39,down,Eminem,The Real Slim Shady,36,17,120,,,,
40,down,"Ion Miles, SiraOne & BHZ",Powerade,37,2,107,,,,
41,down,Lay Bankz,Tell Ur Girlfriend,33,33,3,,,,
42,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),38,14,7,,,,
43,up,Yeat,If We Being Rëal,54,43,2,,,,
44,up,Bonez MC & RAF Camora,500 PS,45,23,207,,,,
45,down,Future & Metro Boomin,Cinderella,28,4,7,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),50,30,88,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,47,14,98,35,2019-10-06,2,2019-10-13
48,down,"Sampagne, badchieff & Cro",tempo,42,2,12,,,,
49,up,Bonez MC & Gzuz,Cinnamon Roll,56,2,34,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),48,12,126,36,2020-02-16,36,2020-02-16
51,up,Pashanim,Airwaves,55,5,187,,,,
52,up,RAF Camora & Yung Hurn,Wien,53,1,46,,,,
53,down,Luciano & Aitch,Bamba (feat. BIA),49,1,85,,,,
54,down,Kontra K,Summertime (feat. Lana Del Rey),40,2,39,,,,
55,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,59,42,42,,,,
56,down,Luciano,Time,51,1,18,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),57,47,37,,,,
58,down,reezy,PRETTY LIL SHAWTY,30,15,4,,,,
59,down,Gzuz,G Wagon,29,12,4,,,,
60,down,Montez,Auf & Ab,52,2,128,,,,
61,down,Travis Scott,BUTTERFLY EFFECT,60,57,14,,,,
62,up,RAF Camora & Luciano,2CB,65,1,139,,,,
63,up,Apache 207,Loser,75,3,10,,,,
64,-,Dardan & Azet,Pa Mu,-,7,1,,,,
65,up,Nina Chuba,Mangos mit Chili,71,2,51,,,,
66,up,Kanye West,Can't Tell Me Nothing,67,66,8,,,,
67,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,69,1,19,,,,
68,down,Drake,God's Plan,64,49,63,,,,
69,up,CIVO & Maxe,Keine Homies,78,12,16,,,,
70,up,Future,Mask Off,70,45,54,,,,
71,-,Peter Fox & reezy,Toast 🍸,-,24,1,,,,
72,down,Luciano & Mario,Love Ya,58,18,11,,,,
73,down,21 Savage,redrum,62,3,17,,,,
74,down,Miksu / Macloud & makko,Nachts wach,63,1,83,,,,
75,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,6,1,,,,
76,up,Kontra K,Erfolg ist kein Glück,76,51,19,,,,
77,up,Bonez MC,Roadrunner,86,1,47,84,2020-05-31,84,2020-05-31
78,up,Kanye West,Stronger,95,78,6,,,,
79,-,Rasa & ILO,Vorbei,-,26,1,,,,
80,-,Gzuz & LX,Motorsport,-,79,1,,,,
81,down,Future & Metro Boomin,We Still Don't Trust You,44,11,4,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,40,84,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),100,65,17,,,,
84,down,Bobby Vandamme,GOLF R FREESTYLE,61,24,4,,,,
85,up,Dardan,gENAuSo (feat. Xiara),91,85,2,,,,
86,-,"Celo & Abdi, Summer Cem & Nimo",So So Def,-,71,1,,,,
87,-,Drake,Family Matters,-,11,1,,,,
88,down,Bushido,Burj Khalifa,79,79,2,,,,
89,down,Nimo,Haram,84,84,2,,,,
90,down,Stickle,Augenmaß (feat. Pashanim),46,23,4,,,,
91,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),89,52,7,,,,
92,down,YAKARY,sonnenbank.mp3,83,4,24,,,,
93,-,BILLA JOE & Faroon,LIVE ON AIR,-,93,1,,,,
94,-,A$AP Rocky,Sundress,-,94,1,,,,
95,down,MERO,Leben lang,66,36,4,,,,
96,-,ニッキー・ミナージュ,Starships,-,64,14,,,,
97,down,OMAR,BLOCK LEBEN,85,85,2,,,,
98,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,45,9,,,,
99,down,Kanye West,Runaway (feat. Pusha T),93,34,21,,,,
100,-,Shabab,PITAYA,-,100,1,,,,
