Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,4,1,4,,,,
2,down,Shirin David,Ich darf das,1,1,6,,,,
3,up,CAPO,GHETTOGIRL,6,3,4,,,,
4,down,Loredana & Mozzik,Rosenkrieg,2,1,4,,,,
5,down,Jamule,Track 12,3,1,9,,,,
6,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,8,3,7,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,1,23,60,2021-02-07,6,2021-04-04
8,down,Luciano,DRILLA,5,5,3,,,,
9,up,Cro,track 5,10,1,8,,,,
10,up,"PA Sports, Kianush & Jamule",Shawty,48,10,2,,,,
11,up,Luciano,KIDS FROM THE BLOCK,12,1,11,,,,
12,down,Luciano & Lil Zey,ELMAS,9,4,7,,,,
13,up,Kollegah,Rotlichtsonate,51,13,2,,,,
14,up,24kGoldn,Mood (feat. iann dior),17,1,44,33,2020-08-23,1,2020-10-11
15,up,Polo G,RAPSTAR,20,5,11,86,2021-04-11,7,2021-04-18
16,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",15,2,6,,,,
17,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,14,1,13,,,,
18,down,BHZ,Drink Is Kalt,13,10,3,,,,
19,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,11,2,5,,,,
20,-,Luciano,SCHMETTERLING,-,1,1,,,,
21,up,Migos,Having Our Way (feat. Drake),44,21,2,,,,
22,down,Bausa,Titel 03,18,1,18,,,,
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,7,7,84,2021-05-09,17,2021-05-16
24,down,Apache 207,Roller,23,1,85,87,2019-11-10,75,2019-11-17
25,down,KASIMIR1441,Ohne Dich,22,1,23,,,,
26,up,Bonez MC,Angeklagt,26,1,35,87,2020-11-01,87,2020-11-01
27,down,badmómzjay,Tu nicht so,19,9,5,,,,
28,up,Nimo & Luciano,BAD EYEZ,29,3,18,,,,
29,down,The Kid LAROI,WITHOUT YOU,25,2,29,32,2020-12-13,12,2021-02-28
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,2,42,61,2020-08-23,8,2020-10-04
31,down,Luciano,PEPPERMINT,27,2,16,,,,
32,down,Azet,Ti Harro,21,21,3,,,,
33,up,Post Malone,Circles,38,8,77,2,2019-10-06,2,2019-10-06
34,down,"SANTOS, Sido & Samra",Leere Hände,28,3,11,,,,
35,down,Bonez MC & RAF Camora,500 PS,33,23,83,,,,
36,up,Azet,Freigang,65,36,2,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),41,10,15,90,2021-03-07,3,2021-03-14
38,up,Migos,Avalanche,55,38,2,,,,
39,up,"Scorpion Gang, Summer Cem & BILLA JOE",SCHÜTT ES EIN,68,39,2,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),34,31,11,,,,
41,up,Migos,Malibu (feat. Polo G),58,41,2,,,,
42,down,Roddy Ricch,Late At Night,24,24,3,,,,
43,down,Voyage,Plesi (feat. J Fado),32,18,11,,,,
44,up,Migos & Pop Smoke,Light It Up,57,44,2,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,62,79,2020-04-19,1,2020-07-05
46,down,Capital Bra & Cro,Frühstück in Paris,36,1,44,,,,
47,up,Apache 207,Bläulich,67,1,51,75,2020-07-12,75,2020-07-12
48,down,Kida & Samra,Lila,35,11,5,,,,
49,-,Belah,Nese Don (feat. Meda),-,23,1,,,,
50,down,Pashanim,Airwaves,47,5,58,,,,
51,down,KALIM,BOUNCE,30,22,4,,,,
52,up,Migos,Modern Day,63,52,2,,,,
53,up,Migos,Vaccine,61,53,2,,,,
54,up,Jan Delay,mucke,94,33,7,,,,
55,up,KitschKrieg & Jamule,Unterwegs,69,37,16,,,,
56,up,Migos & Future,Picasso,59,56,2,,,,
57,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),73,57,2,,,,
58,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),83,10,50,,,,
59,down,Lune & Juh-Dee,DU BIST DER FEHLER.,40,12,6,,,,
60,up,Marteria & Siriusmo,Marilyn,95,60,2,,,,
61,down,Samo104,Fuck Love,42,30,10,,,,
62,up,Migos,Straightenin,70,46,5,,,,
63,up,Capital Bra & Samra,Tilidin,81,18,85,,,,
64,up,Lucio101 & Omar101,FAFB,76,64,2,,,,
65,up,RAF Camora,Adriana,89,9,48,,,,
66,down,Migos,Antisocial (feat. Juice WRLD),60,60,2,,,,
67,-,FOURTY,Track 8,-,35,1,,,,
68,up,Migos & Justin Bieber,What You See,75,68,2,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,6,49,74,2020-07-05,5,2020-07-12
70,-,Ano & Noah,Ferrari Rot,-,46,1,,,,
71,down,Jamule,Overdose,46,4,12,,,,
72,-,Farid Bang & SSIO,POPSMOKE DANCE,-,72,1,,,,
73,-,BHZ,Church,-,65,1,,,,
74,-,Eno,Ensar,-,74,1,,,,
75,down,Travis Scott & HVME,Goosebumps (Remix),54,16,18,82,2021-02-14,44,2021-04-11
76,-,Olexesh & Hell Yes,LILA,-,51,1,,,,
77,-,Lucio101 & Omar101,Double Cup,-,77,1,,,,
78,down,Migos & Cardi B,Type Shit,74,74,2,,,,
79,-,Data Luv,Fukk the system,-,79,1,,,,
80,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,53,,,,
81,-,KC Rebell & Summer Cem,Maximum 9,-,4,14,,,,
82,up,Migos,Jane,96,82,2,,,,
83,-,ArrDee,Oliver Twist,-,83,1,,,,
84,down,Migos,Birthday,72,72,2,,,,
85,-,AK AUSSERKONTROLLE,3065,-,30,6,,,,
86,down,Cardi B,Up,52,19,18,4,2021-02-14,4,2021-02-14
87,-,The Kid LAROI,SO DONE,-,23,29,61,2020-11-15,61,2020-11-15
88,-,Teven,Kämpferherz,-,88,1,,,,
89,-,Polo G,Black Hearted,-,89,1,,,,
90,down,NGEE,DIS IS FASTLIFE,39,18,4,,,,
91,down,Migos,Roadrunner,90,90,2,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,22,,,,
93,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,25,,,,
94,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,38,4,,,,
95,up,Pop Smoke,Dior,97,23,63,100,2020-02-23,46,2020-07-12
96,down,Nimo,ZART,43,23,11,,,,
97,-,"Capital Bra, Samra & LEA",110,-,5,78,,,,
98,-,Megan Thee Stallion,Thot Shit,-,87,1,,,,
99,down,Post Malone,Wow.,71,71,2,,,,
100,-,Genetikk,VIELLEICHT,-,100,1,,,,
