Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361 & Sonus030,Playlist,14,1,2,,,,
2,up,Apache 207,Bläulich,2,1,8,75,2020-07-12,75,2020-07-12
3,down,Bonez MC,Tilidin Weg,1,1,4,,,,
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),76,4,2,78,2020-08-16,3,2020-08-23
5,down,Apache 207,Sie ruft,4,3,4,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,19,79,2020-04-19,1,2020-07-05
7,down,Samra,24 Stunden,3,3,3,,,,
8,up,AK Ausserkontrolle,A.S.S.N. 10,9,3,13,,,,
9,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,6,1,5,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),16,3,3,80,2020-08-09,1,2020-08-16
11,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,7,3,5,,,,
12,down,DJ Khaled,GREECE (feat. Drake),10,4,6,24,2020-07-26,24,2020-07-26
13,up,Cro & badchieff,Fall Auf,77,13,2,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),17,8,7,54,2020-07-12,6,2020-08-09
15,up,Dardan,Ma Bae,21,12,5,,,,
16,up,MERO,Perspektive,78,16,2,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,6,8,74,2020-07-05,5,2020-07-12
18,down,Apache 207,Fame,13,1,16,65,2020-05-17,65,2020-05-17
19,-,Capital Bra & Cro,Frühstück in Paris,-,1,1,,,,
20,down,Jamule & Nico Santos,fastlane,11,7,4,,,,
21,down,Apache 207,Unterwegs,12,5,5,,,,
22,down,Juice WRLD & Marshmello,Come & Go,18,5,7,4,2020-07-19,4,2020-07-19
23,down,KC Rebell & Summer Cem,Maximum 11,8,8,3,,,,
24,down,Pashanim,Airwaves,23,5,15,,,,
25,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),27,1,9,,,,
26,down,Apache 207,Roller,25,1,42,87,2019-11-10,75,2019-11-17
27,down,Ufo361 & Sonus030,Shit Changed,19,4,5,,,,
28,down,Apache 207,Boot,22,2,12,99,2020-06-14,99,2020-06-14
29,up,Nimo,To The Moon,82,29,2,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,2,2,61,2020-08-23,8,2020-10-04
31,down,Luciano & SHIRIN DAVID,Never Know,29,2,6,,,,
32,up,Ufo361 & CÉLINE,Emotions 2.0,39,2,11,,,,
33,down,Apache 207,28 Liter,30,12,4,,,,
34,down,Bonez MC,Big Body Benz,32,1,10,84,2020-06-28,84,2020-06-28
35,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,11,8,17,2020-07-12,17,2020-07-12
36,down,Luciano,Frozen,28,8,5,,,,
37,up,Dardan,Details (feat. Reezy),84,37,2,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),34,12,6,94,2020-07-19,8,2020-09-20
39,down,Juice WRLD & The Weeknd,Smile,26,26,3,16,2020-08-16,16,2020-08-16
40,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,35,2,10,,,,
41,down,Apache 207,Nie verstehen,31,17,4,,,,
42,down,Kool Savas & Alies,AMG,38,24,3,,,,
43,up,Bonez MC,Roadrunner,43,1,14,84,2020-05-31,84,2020-05-31
44,up,Kidda,Malli,46,30,6,,,,
45,up,Sarhad,Sinne,48,30,8,,,,
46,down,KC Rebell & Summer Cem,Maximum 6,37,2,7,,,,
47,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
48,up,Juice WRLD,Robbery,52,32,12,33,2019-12-15,33,2019-12-15
49,-,Bausa,2012,-,3,1,,,,
50,down,Post Malone,Circles,45,8,42,2,2019-10-06,2,2019-10-06
51,down,KC Rebell & Summer Cem,FLY,44,4,13,,,,
52,up,Pop Smoke,Dior,53,23,26,100,2020-02-23,46,2020-07-12
53,down,Symba,Mario Run,36,31,4,,,,
54,down,Kontra K,Tiefschwarz (feat. Samra),51,4,7,,,,
55,down,Apache 207,Beifahrersitz,40,21,4,,,,
56,down,Apache 207,Auf und Ab,42,23,4,,,,
57,up,"Capital Bra, Samra & LEA",110,58,5,42,,,,
58,down,Apache 207,200 km/h,55,5,42,,,,
59,up,Bonez MC & RAF Camora,500 PS,60,23,42,,,,
60,up,Capital Bra & Samra,Tilidin,63,18,42,,,,
61,up,Capital Bra & Loredana,Nicht verdient,68,1,17,56,2020-05-10,56,2020-05-10
62,down,Azet & ALBI,Xhep,24,24,3,,,,
63,down,6ix9ine,GOOBA,62,3,16,100,2020-05-10,2,2020-05-17
64,up,Travis Scott,HIGHEST IN THE ROOM,72,14,42,35,2019-10-06,2,2019-10-13
65,up,Travis Scott,goosebumps,73,28,18,89,2020-04-26,18,2020-05-03
66,down,Shindy,Crispy,15,15,3,,,,
67,-,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),-,16,1,,,,
68,up,Juice WRLD,Wishing Well,70,31,7,13,2020-07-19,13,2020-07-19
69,up,Juice WRLD,Lucid Dreams,81,9,19,7,2019-12-15,7,2019-12-15
70,up,KC Rebell & Summer Cem,Maximum 9,71,4,12,,,,
71,down,Apache 207,Stimmen,47,26,4,,,,
72,down,Azet & ALBI,Zwei,41,10,5,,,,
73,down,Samra,Miskin,61,5,6,,,,
74,down,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",65,65,4,,,,
75,down,Luciano,Nacht zu kurz,67,4,8,,,,
76,down,Apache 207,Nur noch einen Schluck,54,30,4,,,,
77,-,AK Ausserkontrolle,A.S.S.N. 02,-,40,1,,,,
78,-,Veysel,Ma Vie,-,34,1,,,,
79,down,Apache 207,Matrix,56,2,20,,,,
80,-,Dardan & Monet192,Gar kein Bock,-,67,1,,,,
81,down,Travis Scott,SICKO MODE,75,23,21,48,2020-04-26,9,2020-05-03
82,-,AK Ausserkontrolle,A.S.S.N. 03,-,69,1,,,,
83,down,AK Ausserkontrolle,A.S.S.N. 04,50,50,3,,,,
84,-,18 Karat,Gelb,-,84,1,,,,
85,-,AK Ausserkontrolle,A.S.S.N. 14,-,85,1,,,,
86,down,badmómzjay,Signal,59,38,4,,,,
87,down,Drake,Toosie Slide,64,1,21,65,2020-04-05,2,2020-04-26
88,-,AK Ausserkontrolle,A.S.S.N. 07,-,88,1,,,,
89,down,Headie One & Drake,Only You Freestyle,66,32,5,88,2020-07-26,88,2020-07-26
90,down,6ix9ine,P****I,57,57,3,,,,
91,-,Ufo361,Emotions,-,1,17,91,2020-05-03,91,2020-05-03
92,-,Travis Scott,THE PLAN,-,78,1,99,2020-08-30,99,2020-08-30
93,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",69,47,9,74,2020-06-28,14,2020-07-26
94,-,Olexesh & Esther Graf,Letztes Mal,-,89,1,,,,
95,up,Samra & Capital Bra,Wieder Lila,95,36,40,,,,
96,up,RAF Camora,Adriana,97,9,41,,,,
97,down,Juju,Vertrau mir,74,14,6,,,,
98,down,The Cratez & Bonez MC,Honda Civic,88,19,33,,,,
99,down,Future,Life Is Good (feat. Drake),92,5,31,86,2020-01-12,6,2020-01-19
100,up,Bozza & Samra,Unbekannt,100,7,8,,,,
