Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,PASHANIM,Ms. Jackson,3,2,7,,,,
3,down,AYLIVA,Schwarzes Herz 18,2,2,7,,,,
4,up,AYLIVA,Weißes Haus,4,2,13,,,,
5,up,"SIRA, Bausa & badchieff",9 bis 9,5,4,15,,,,
6,up,AYLIVA,Schwarzes Herz 4,6,6,7,,,,
7,up,AYLIVA,Schwarzes Herz 7,8,7,7,,,,
8,down,Dave & Central Cee,Sprinter,7,1,19,,,,
9,up,Luciano & RAF Camora,All Night,9,1,28,,,,
10,up,AYLIVA,Sie weiß (feat. Mero),10,1,40,,,,
11,up,Lune & CÉLINE,Komm in meine Arme,84,9,2,,,,
12,up,AYLIVA,In deinen Armen,12,12,17,,,,
13,down,Kontra K,Summertime (feat. Lana Del Rey),11,2,9,,,,
14,up,Gunna,fukumean,14,6,17,,,,
15,down,RAF Camora & Yung Hurn,Wien,13,1,16,,,,
16,down,Eminem,Mockingbird,15,1,52,,,,
17,up,Sosa La M,Enchanté,17,17,4,,,,
18,up,Travis Scott,MY EYES,18,4,11,,,,
19,up,Ski Aggu & $OHO BANI,Theater★,21,4,8,,,,
20,down,Jazeek,Take it,19,19,3,,,,
21,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),20,10,168,,,,
22,up,Ski Aggu & SIRA,mietfrei,27,10,13,,,,
23,down,badmómzjay,Airplanes,22,12,5,,,,
24,up,Nina Chuba,Wildberry Lillet,24,1,61,,,,
25,up,AYLIVA,Bei Nacht,25,8,30,,,,
26,down,Travis Scott,FE!N,23,1,11,,,,
27,down,"RAF Camora, Dardan & Jamule",Model,16,4,5,,,,
28,down,RAF Camora & Ahmad Amin,Strada,26,1,17,,,,
29,up,Luciano & Aitch,Bamba (feat. BIA),31,1,55,,,,
30,up,PASHANIM,Sommergewitter,34,1,119,,,,
31,up,RAF Camora & Bonez MC,Blaues Licht,32,1,116,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,13,59,,,,
33,down,Apache 207,Roller,29,1,205,87,2019-11-10,75,2019-11-17
34,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,36,2,20,,,,
35,down,Travis Scott,I KNOW ?,28,8,11,,,,
36,up,"Ion Miles, SiraOne & BHZ",Powerade,42,2,77,,,,
37,up,Ski Aggu,MAXIMUM RIZZ,87,19,2,,,,
38,up,Ufo361 & Destroy Lonely,Drone Damaggge,79,38,2,,,,
39,up,Luciano,Beautiful Girl,48,1,76,,,,
40,down,AYLIVA,Aber sie,30,25,11,,,,
41,up,"01099, Paul & Ski Aggu",Anders,46,12,25,,,,
42,-,Drake,IDGAF (feat. Yeat),-,2,1,,,,
43,-,Drake,Virginia Beach,-,8,1,,,,
44,down,RAF Camora,ANNA,37,1,23,,,,
45,down,Eminem,Without Me,43,13,113,,,,
46,up,Pashanim,Hauseingang,55,39,59,,,,
47,-,Drake,First Person Shooter (feat. J. Cole),-,6,1,,,,
48,up,makko,Prio,90,48,2,,,,
49,down,RAF Camora & HoodBlaq,TROPICANA,33,1,13,,,,
50,-,Drake,Calling For You (feat. 21 Savage),-,11,1,,,,
51,down,AYLIVA,Schwarzes Herz 6,49,39,7,,,,
52,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,50,40,8,,,,
53,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,3,12,,,,
54,-,Drake,Fear Of Heights,-,17,1,,,,
55,-,Drake,Daylight,-,14,1,,,,
56,down,Bonez MC,So,40,3,14,,,,
57,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,53,42,12,,,,
58,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],38,33,9,,,,
59,down,"6PM RECORDS, reezy & Stickle",TRACKIES,45,15,7,,,,
60,down,Travis Scott,MELTDOWN,57,2,11,,,,
61,-,Drake,Amen (feat. Teezo Touchdown),-,36,1,,,,
62,up,Pashanim,Airwaves,67,5,162,,,,
63,down,Bonez MC & RAF Camora,500 PS,60,23,192,,,,
64,down,AYLIVA,Schwarzes Herz 9,58,31,7,,,,
65,-,Drake,7969 Santa,-,28,1,,,,
66,up,Musso,BLUEFACES+,89,66,2,,,,
67,down,RAF Camora & CRO,Bei Nacht,56,1,21,,,,
68,down,AYLIVA,Schwarzes Herz 8,51,33,7,,,,
69,down,AYLIVA,Schwarzes Herz 13,54,30,7,,,,
70,-,Drake,8am in Charlotte,-,23,1,,,,
71,-,Drake,Gently (feat. Bad Bunny),-,25,1,,,,
72,-,Drake,Tried Our Best,-,57,1,,,,
73,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,45,1,,,,
74,down,Bonez MC,Telefon ohne Kabel,41,16,5,,,,
75,-,Drake,Bahamas Promises,-,65,1,,,,
76,-,Gola Gianni,2 Handys,-,19,1,,,,
77,down,Drake,Slime You Out (feat. SZA),44,16,4,,,,
78,-,Drake,Drew A Picasso,-,60,1,,,,
79,-,Drake,All The Parties (feat. Chief Keef),-,67,1,,,,
80,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,15,1,,,,
81,-,Drake,What Would Pluto Do,-,58,1,,,,
82,-,Bonez MC,Mein Bett,-,34,1,,,,
83,down,Apache 207,Breaking your heart,52,3,28,,,,
84,-,Drake,Another Late Night (feat. Lil Yachty),-,56,1,,,,
85,down,AYLIVA,Weisses Herz 12,63,56,10,,,,
86,down,Jazeek,Superstars,70,46,9,,,,
87,-,Drake,Away From Home,-,71,1,,,,
88,-,Drake,Screw The World (Interlude),-,87,1,,,,
89,-,Drake,BBL Love (Interlude),-,84,1,,,,
90,down,Montez,Auf & Ab,71,2,109,,,,
91,down,RAF Camora & Luciano,2CB,81,1,109,,,,
92,down,AYLIVA,Schwarzes Herz 3,64,43,7,,,,
93,down,Miksu / Macloud & makko,Nachts wach,59,1,63,,,,
94,down,AYLIVA,Schwarzes Herz 19,66,42,7,,,,
95,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,45,,,,
96,-,Drake,Polar Opposites,-,79,1,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),72,12,96,36,2020-02-16,36,2020-02-16
98,down,Yakary,KETAMIN,74,56,3,,,,
99,-,Loredana,On Top,-,77,1,,,,
100,down,Eminem,The Real Slim Shady,75,17,91,,,,
