Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,7,87,2020-11-01,87,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
3,up,Zuna,1 Stunde,50,3,2,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,17,61,2020-08-23,8,2020-10-04
5,down,KC Rebell & Summer Cem,DOWN,3,3,3,,,,
6,up,Casar,Habibi,7,5,5,,,,
7,up,Luciano,AQUA,51,7,2,,,,
8,down,Samra,Kennst du das ?!,4,3,4,,,,
9,up,CJ,Whoopty,12,3,7,51,2020-11-22,8,2021-01-24
10,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,8,5,39,2020-11-15,39,2020-11-15
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,6,23,74,2020-07-05,5,2020-07-12
12,down,Bozza & Sido,Woher,5,5,3,,,,
13,down,Loredana & Delara,Checka,9,3,11,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,34,79,2020-04-19,1,2020-07-05
15,up,Bonez MC,Jetski,16,4,6,,,,
16,up,Loredana,OCEAN'S 8,72,16,2,,,,
17,up,Pop Smoke,What You Know Bout Love,17,7,13,81,2020-07-12,14,2020-10-18
18,down,Capital Bra & Cro,Frühstück in Paris,15,1,16,,,,
19,up,Sääftig,Dirndl Weed,49,19,2,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),20,3,18,80,2020-08-09,1,2020-08-16
21,up,Bonez MC,Fuckst mich nur ab,21,2,14,,,,
22,up,Apache 207,Bläulich,24,1,23,75,2020-07-12,75,2020-07-12
23,up,Apache 207,Roller,25,1,57,87,2019-11-10,75,2019-11-17
24,down,Samra,Rohdiamant ٢٠٢٠,19,2,10,,,,
25,down,Azet & Capital Bra,B.L.F.L.,13,3,6,,,,
26,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,28,1,20,,,,
27,down,Loredana,PULP FICTION,14,4,5,,,,
28,up,AK Ausserkontrolle,A.S.S.N. 10,30,3,28,,,,
29,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),23,4,11,,,,
30,-,Kidda,Cataleya,-,30,1,,,,
31,down,Macklemore,It's Christmas Time (feat. Dan Caplen),22,14,6,,,,
32,up,reezy & Nimo,TRANCE,78,32,2,,,,
33,up,Popper Funk,Adderall,57,33,3,,,,
34,up,Popper Funk,Vier in Berlin,56,34,3,,,,
35,down,Play69 & Samra,Gestern nix heute Star,10,10,3,,,,
36,up,Popper Funk,Cosmo und Wanda,61,36,3,,,,
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,8,22,54,2020-07-12,6,2020-08-09
38,down,MERO,Track 10,27,4,8,,,,
39,up,Popper Funk,Jack Daniels,58,39,3,,,,
40,up,DJ Khaled,GREECE (feat. Drake),42,4,21,24,2020-07-26,24,2020-07-26
41,up,Popper Funk,Doflamingo,63,41,3,,,,
42,up,Popper Funk,Eden,64,42,3,,,,
43,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,20,15,,,,
44,-,MERO,Track 13,-,3,1,,,,
45,up,Juice WRLD,Robbery,53,32,27,33,2019-12-15,33,2019-12-15
46,down,Pashanim,Airwaves,45,5,30,,,,
47,down,Pop Smoke,Dior,43,23,41,100,2020-02-23,46,2020-07-12
48,down,"Capital Bra, Samra & LEA",110,40,5,55,,,,
49,down,Ufo361 & CÉLINE,Emotions 2.0,44,2,24,,,,
50,down,Capital Bra & Samra,Tilidin,48,18,57,,,,
51,down,Jack Harlow,Tyler Herro,37,34,7,51,2020-11-01,51,2020-11-01
52,down,Bonez MC,Roadrunner,41,1,29,84,2020-05-31,84,2020-05-31
53,down,LX,Kollektiv (feat. Gzuz),29,10,5,,,,
54,up,Capital Bra & Loredana,Nicht verdient,54,1,32,56,2020-05-10,56,2020-05-10
55,down,Capital Bra,Einsam an der Spitze,38,3,12,,,,
56,up,Megan Thee Stallion,TRACK 8,87,31,2,36,2020-11-29,36,2020-11-29
57,down,DJ Khaled,POPSTAR (feat. Drake),47,12,21,94,2020-07-19,8,2020-09-20
58,up,Bonez MC & RAF Camora,500 PS,65,23,55,,,,
59,down,Dardan,Ma Bae,33,12,20,,,,
60,up,Drake,Laugh Now Cry Later (feat. Lil Durk),77,4,17,78,2020-08-16,3,2020-08-23
61,up,Sero,Lana Del Ray,92,61,2,,,,
62,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),62,1,24,,,,
63,-,Vega & Samra,Hyänen,-,40,1,,,,
64,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
65,down,Octavian & Skepta,Papi Chulo,36,31,7,,,,
66,down,Popper Funk,Salmon,60,60,3,,,,
67,down,Popper Funk,Rooftop,55,55,4,,,,
68,down,Apache 207,Fame,67,1,30,65,2020-05-17,65,2020-05-17
69,-,Cro,HOCH,-,31,1,,,,
70,-,Juice WRLD & benny blanco,Real Shit,-,70,1,87,2020-12-13,87,2020-12-13
71,down,Popper Funk,Emily,59,59,4,,,,
72,down,Popper Funk,Private Trip,52,52,4,,,,
73,up,Azet & ALBI,Fast Life 2,91,10,11,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,90,14,52,35,2019-10-06,2,2019-10-13
75,-,Lune,ENTOURAGE,-,24,1,,,,
76,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,70,2,25,,,,
77,-,Nash & Azet,Kristall,-,61,1,,,,
78,down,Bonez MC,Tilidin Weg,46,1,19,,,,
79,down,Veysel,Ohne Dich,26,26,3,,,,
80,up,Juice WRLD,Lucid Dreams,82,9,29,7,2019-12-15,7,2019-12-15
81,-,Hava,Track 12,-,72,1,,,,
82,-,Hava,Track 5,-,82,1,,,,
83,up,Post Malone,Circles,83,8,56,2,2019-10-06,2,2019-10-06
84,-,MERO,Track 04,-,84,1,,,,
85,-,K.I.Z,Berghainschlange,-,85,1,,,,
86,down,Yung Hurn,Nichts mehr fühlen,35,9,5,,,,
87,down,Nash,Volles Magazin 2,39,39,3,,,,
88,-,24kGoldn,Coco (feat. DaBaby),-,28,1,,,,
89,-,Majoe & Silva,LOCKDOWN 11,-,89,1,,,,
90,down,Bonez MC,Papa ist in Hollywood,79,4,13,,,,
91,-,MERO,Track 02,-,91,1,,,,
92,down,Bonez MC & Maxwell,Ihr Hobby,76,3,12,,,,
93,down,Hava,Track 4,84,27,4,,,,
94,-,MERO,Track 05,-,94,1,,,,
95,-,Future,Life Is Good (feat. Drake),-,5,33,86,2020-01-12,6,2020-01-19
96,down,Kalazh44,am,66,30,10,,,,
97,-,Lil Baby,Errbody,-,95,1,78,2020-12-13,78,2020-12-13
98,down,The Kid LAROI,SO DONE,85,23,2,61,2020-11-15,61,2020-11-15
99,-,Apache 207,200 km/h,-,5,47,,,,
100,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,30,,,,
