Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,2,1,5,,,,
2,down,Loredana & Mozzik,Rosenkrieg,1,1,3,,,,
3,up,Jamule,Track 12,3,1,8,,,,
4,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,15,1,3,,,,
5,up,Luciano,DRILLA,10,5,2,,,,
6,up,CAPO,GHETTOGIRL,7,3,3,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,1,22,60,2021-02-07,6,2021-04-04
8,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,5,3,6,,,,
9,up,Luciano & Lil Zey,ELMAS,11,4,6,,,,
10,down,Cro,track 5,8,1,7,,,,
11,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,4,2,4,,,,
12,up,Luciano,KIDS FROM THE BLOCK,13,1,10,,,,
13,up,BHZ,Drink Is Kalt,60,10,2,,,,
14,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,16,1,12,,,,
15,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",9,2,5,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,7,6,84,2021-05-09,17,2021-05-16
17,up,24kGoldn,Mood (feat. iann dior),17,1,43,33,2020-08-23,1,2020-10-11
18,up,Bausa,Titel 03,19,1,17,,,,
19,down,badmómzjay,Tu nicht so,12,9,4,,,,
20,up,Polo G,RAPSTAR,30,5,10,86,2021-04-11,7,2021-04-18
21,up,Azet,Ti Harro,62,21,2,,,,
22,down,KASIMIR1441,Ohne Dich,20,1,22,,,,
23,up,Apache 207,Roller,23,1,84,87,2019-11-10,75,2019-11-17
24,up,Roddy Ricch,Late At Night,71,24,2,,,,
25,down,The Kid LAROI,WITHOUT YOU,21,2,28,32,2020-12-13,12,2021-02-28
26,up,Bonez MC,Angeklagt,29,1,34,87,2020-11-01,87,2020-11-01
27,down,Luciano,PEPPERMINT,25,2,15,,,,
28,up,"SANTOS, Sido & Samra",Leere Hände,28,3,10,,,,
29,down,Nimo & Luciano,BAD EYEZ,27,3,17,,,,
30,down,KALIM,BOUNCE,22,22,3,,,,
31,up,Lil Baby & Lil Durk,Hats Off,68,31,2,,,,
32,up,Voyage,Plesi (feat. J Fado),32,18,10,,,,
33,up,Bonez MC & RAF Camora,500 PS,34,23,82,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),41,31,10,,,,
35,down,Kida & Samra,Lila,24,11,4,,,,
36,up,Capital Bra & Cro,Frühstück in Paris,40,1,43,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,2,41,61,2020-08-23,8,2020-10-04
38,-,Post Malone,Circles,-,8,76,2,2019-10-06,2,2019-10-06
39,down,NGEE,DIS IS FASTLIFE,18,18,3,,,,
40,down,Lune & Juh-Dee,DU BIST DER FEHLER.,39,12,5,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),42,10,14,90,2021-03-07,3,2021-03-14
42,down,Samo104,Fuck Love,35,30,9,,,,
43,down,Nimo,ZART,33,23,10,,,,
44,-,Migos,Having Our Way (feat. Drake),-,21,1,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,61,79,2020-04-19,1,2020-07-05
46,up,Jamule,Overdose,50,4,11,,,,
47,up,Pashanim,Airwaves,47,5,57,,,,
48,-,"PA Sports, Kianush & Jamule",Shawty,-,10,1,,,,
49,up,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),69,49,2,,,,
50,up,Lucio101 & Omar101,Traffic,75,50,2,,,,
51,-,Kollegah,Rotlichtsonate,-,13,1,,,,
52,-,Cardi B,Up,-,19,17,4,2021-02-14,4,2021-02-14
53,down,Soufian & Sott,Alles nur Image,36,36,3,,,,
54,down,Travis Scott & HVME,Goosebumps (Remix),38,16,17,82,2021-02-14,44,2021-04-11
55,-,Migos,Avalanche,-,38,1,,,,
56,-,Kanye West,Black Skinhead,-,56,1,,,,
57,-,Migos & Pop Smoke,Light It Up,-,44,1,,,,
58,-,Migos,Malibu (feat. Polo G),-,41,1,,,,
59,-,Migos & Future,Picasso,-,56,1,,,,
60,-,Migos,Antisocial (feat. Juice WRLD),-,60,1,,,,
61,-,Migos,Vaccine,-,53,1,,,,
62,down,Ufo361,Favourite Artist,31,14,4,,,,
63,-,Migos,Modern Day,-,52,1,,,,
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,6,48,74,2020-07-05,5,2020-07-12
65,-,Azet,Freigang,-,36,1,,,,
66,down,Summer Cem,WEEE,26,26,3,,,,
67,down,Apache 207,Bläulich,48,1,50,75,2020-07-12,75,2020-07-12
68,-,"Scorpion Gang, Summer Cem & BILLA JOE",SCHÜTT ES EIN,-,39,1,,,,
69,down,KitschKrieg & Jamule,Unterwegs,51,37,15,,,,
70,-,Migos,Straightenin,-,46,4,,,,
71,-,Post Malone,Wow.,-,71,1,,,,
72,-,Migos,Birthday,-,72,1,,,,
73,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,57,1,,,,
74,-,Migos & Cardi B,Type Shit,-,74,1,,,,
75,-,Migos & Justin Bieber,What You See,-,68,1,,,,
76,-,Lucio101 & Omar101,FAFB,-,64,1,,,,
77,down,Kontra K,"не волк,...",37,17,4,,,,
78,down,Jamin,Hotline,77,77,2,,,,
79,down,Lil Baby & Lil Durk,Voice of the Heroes,76,76,2,,,,
80,-,Polo G,Painting Pictures,-,80,1,,,,
81,down,Capital Bra & Samra,Tilidin,52,18,84,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,74,8,,,,
83,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),59,10,49,,,,
84,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,46,5,12,,,,
85,up,FOURTY,Track 4,97,85,2,,,,
86,up,Dave,Location (feat. Burna Boy),98,55,15,,,,
87,up,Lil Baby & Lil Durk,Who I Want,89,87,2,,,,
88,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,88,1,,,,
89,down,RAF Camora,Adriana,54,9,47,,,,
90,-,Migos,Roadrunner,-,90,1,,,,
91,-,Azet,Egal wohin,-,91,1,,,,
92,-,Polo G,Party Lyfe (feat. DaBaby),-,92,1,,,,
93,down,Veysel & Kontra K,SCHIESSEN,45,45,3,,,,
94,down,Jan Delay,mucke,83,33,6,,,,
95,-,Marteria & Siriusmo,Marilyn,-,60,1,,,,
96,-,Migos,Jane,-,82,1,,,,
97,down,Pop Smoke,Dior,81,23,62,100,2020-02-23,46,2020-07-12
98,-,Jamule & Capital Bra,No comprendo,-,3,17,,,,
99,-,Azet,Casa de papel,-,99,1,,,,
100,-,Polo G,Toxic,-,100,1,,,,
