Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & makko,Nachts wach,1,1,9,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,4,,,,
3,up,Bonez MC & RAF Camora,Sommer,3,1,5,,,,
4,up,Liaze,PARADISE,4,2,12,,,,
5,up,Luciano,Beautiful Girl,5,1,19,,,,
6,up,"Ion Miles, SiraOne & BHZ",Powerade,6,2,20,,,,
7,up,"Kontra K, Sido & Leony",Follow,8,5,9,,,,
8,down,Bonez MC & RAF Camora,Letztes Mal,7,1,8,,,,
9,up,Makar,Mood,11,9,4,,,,
10,down,Miksu / Macloud & T-Low,Sehnsucht,9,1,27,,,,
11,up,RAF Camora & Bonez MC,Blaues Licht,13,1,59,,,,
12,up,Central Cee,Doja,15,8,7,,,,
13,down,Luciano,Frozen Tears,12,5,6,,,,
14,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),22,11,5,,,,
15,up,Kontra K,Kampfgeist V,67,15,2,,,,
16,down,Shindy,Mami Freestyle,10,10,3,,,,
17,down,Domiziana,Ohne Benzin,16,2,16,,,,
18,down,RIN,Commitment Issues,14,8,8,,,,
19,up,RAF Camora & Luciano,2CB,20,1,52,,,,
20,down,T-Low & Miksu / Macloud,We Made It,17,1,20,,,,
21,up,Nicki Minaj,Super Freaky Girl,23,16,4,,,,
22,-,Luciano,Präsi Suite - A COLORS SHOW,-,11,1,,,,
23,down,PASHANIM,Kleiner Prinz,18,3,9,,,,
24,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",62,24,2,,,,
25,up,Samra & TOPIC42,Kiss Me,72,25,2,,,,
26,down,CRO & Claudia Valentina,HIGH,19,6,12,,,,
27,down,CIVO,Weg von mir,26,1,32,,,,
28,up,Montez,Auf & Ab,28,2,58,,,,
29,down,PASHANIM,Sommergewitter,25,1,63,,,,
30,up,Jamule & FOURTY,KREDIBIL,69,30,2,,,,
31,down,Cro,Easy,27,11,37,,,,
32,up,Zera,Baraba,53,32,2,,,,
33,up,Eminem,Without Me,38,13,56,,,,
34,down,Azet & Zuna,Karussell,30,11,8,,,,
35,down,Azet & Zuna,OEO (feat. Dhurata Dora),21,20,5,,,,
36,down,Cro,Traum,31,9,38,,,,
37,down,Jack Harlow,First Class,35,1,22,,,,
38,up,Azet & Zuna,SL,64,38,2,,,,
39,down,Cro,Bad Chick,36,15,27,,,,
40,down,Cro,Einmal um die Welt,32,14,34,,,,
41,down,Jala Brat & Buba Corelli,Coco,29,29,4,,,,
42,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),34,10,111,,,,
43,up,Kontra K,Nur für Dich,90,26,2,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,31,76,,,,
45,down,Jamule,Track 12,43,1,70,,,,
46,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,2,1,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),42,13,33,,,,
48,down,Olexesh,Maria Maria,37,37,5,,,,
49,down,Apache 207,Roller,39,1,148,87,2019-11-10,75,2019-11-17
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,3,59,,,,
51,up,Endzone & TM,61 Grad (Deep House RMX),79,39,7,,,,
52,down,Bonez MC & RAF Camora,500 PS,40,23,146,,,,
53,down,Summer Cem,Tamam Tamam,52,36,11,,,,
54,down,ARY & Liaze,Ticket nach Ketama,33,11,7,,,,
55,up,Eminem,The Real Slim Shady,56,17,34,,,,
56,down,Bonez MC,Angeklagt,54,1,95,87,2020-11-01,87,2020-11-01
57,down,T-Low,Crashen,50,14,58,,,,
58,down,Pashanim,Airwaves,44,5,118,,,,
59,down,Future,WAIT FOR U (feat. Drake & Tems),49,5,19,,,,
60,up,50 Cent,In Da Club,68,21,31,,,,
61,up,Sido,Mit Dir,87,1,42,,,,
62,down,Dante YN,Kein wie mich,24,24,3,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),59,12,39,36,2020-02-16,36,2020-02-16
64,up,Lil Tjay,Beat the Odds,85,64,2,,,,
65,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),71,65,2,,,,
66,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),63,63,2,,,,
67,up,ART,Belgisches Viertel,75,7,53,,,,
68,down,PA Sports,HEAVEN,48,15,7,,,,
69,down,CRO,TRACK 3,51,20,7,,,,
70,-,RAF Camora,Guapa,-,1,47,,,,
71,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),81,71,2,,,,
72,up,Drake,God's Plan,86,49,10,,,,
73,up,PASHANIM,paris freestyle (skrilla rmx),99,2,45,,,,
74,-,Eminem,River (feat. Ed Sheeran),-,74,1,,,,
75,-,ART,Stilles Wasser,-,25,1,,,,
76,-,KC Rebell,Alles & Nichts,-,63,6,,,,
77,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],70,70,2,,,,
78,down,Ezhel,Nerdesin,60,54,6,,,,
79,up,Nimo & Hava,KEIN SCHLAF,95,1,28,,,,
80,-,Lil Baby & Gunna,Drip Too Hard,-,75,3,,,,
81,down,RIN,Dior 2001,57,57,8,,,,
82,-,Lil Baby,Detox,-,59,1,,,,
83,down,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),77,77,2,,,,
84,up,Kontra K,Adam & Eva,92,33,5,,,,
85,up,CIVO,Feelings,93,4,23,,,,
86,down,Benzz,Je M'appelle,55,20,17,,,,
87,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),83,83,2,,,,
88,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",84,84,2,,,,
89,down,"Ra'is, NGEE & Capital Bra",Gottes Plan,78,40,4,,,,
90,up,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),96,65,4,,,,
91,down,DJ Khaled,NO SECRET (feat. Drake),82,82,2,,,,
92,-,Gzuz,Späti,-,2,45,,,,
93,down,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,45,38,4,,,,
94,down,Cro,Whatever,91,24,22,,,,
95,down,Dardan & RAF Camora,OBSESSED,80,6,17,,,,
96,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,66,3,,,,
97,-,Yeat,Talk,-,97,1,,,,
98,down,Travis Scott,goosebumps,89,28,47,89,2020-04-26,18,2020-05-03
99,-,Liaze & The Cratez,Warum du schreibst,-,72,1,,,,
100,-,Pashanim,Hauseingang,-,39,31,,,,
