Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,29,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
3,up,Bausa,Titel 03,3,1,7,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,2,18,32,2020-12-13,12,2021-02-28
5,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,58,5,2,,,,
6,down,KASIMIR1441,Ohne Dich,5,1,12,,,,
7,down,Luciano,PEPPERMINT,6,2,5,,,,
8,down,Nimo & Luciano,BAD EYEZ,7,3,7,,,,
9,down,Ufo361 & RIN,LOW LIFE,2,2,3,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,33,33,2020-08-23,1,2020-10-11
11,down,Apache 207,Roller,10,1,74,87,2019-11-10,75,2019-11-17
12,down,Capital Bra,Aventador (feat. Jamule),8,4,5,,,,
13,up,Bonez MC,Angeklagt,14,1,24,87,2020-11-01,87,2020-11-01
14,down,T-Low,Ordentlich,11,11,6,,,,
15,up,Farid Bang,KUCK KUCK,74,15,2,,,,
16,up,Travis Scott & HVME,Goosebumps (Remix),19,16,7,82,2021-02-14,44,2021-04-11
17,up,JUMPA & Zuna,Bis ich tot bin,78,17,2,,,,
18,up,CJ,Whoopty,18,3,24,51,2020-11-22,8,2021-01-24
19,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),22,3,13,,,,
20,up,Cro,track 4,77,20,2,,,,
21,down,KALIM,PAIN,13,13,3,,,,
22,up,Samra & TOPIC42,Lost,24,1,17,,,,
23,down,Jamule & Capital Bra,No comprendo,21,3,8,,,,
24,up,Cardi B,Up,25,19,9,4,2021-02-14,4,2021-02-14
25,down,Cro,track 10,17,8,5,,,,
26,down,KASIMIR1441,Wein für mich,12,12,3,,,,
27,up,Apache 207,Bläulich,33,1,40,75,2020-07-12,75,2020-07-12
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,51,79,2020-04-19,1,2020-07-05
29,up,Bonez MC & RAF Camora,500 PS,37,23,72,,,,
30,up,Capital Bra & Cro,Frühstück in Paris,32,1,33,,,,
31,up,Lil Tjay & 6LACK,Calling My Phone,31,5,8,70,2021-02-14,5,2021-02-21
32,down,P.A. Sports,TRACK 8,15,8,4,,,,
33,up,Lune,alles verdient.,45,33,3,,,,
34,down,NGEE,Alles fürs Geschäft,16,16,3,,,,
35,up,Apache 207,Angst,36,1,14,,,,
36,down,Azet,Fluch,20,10,4,,,,
37,-,Samra,Diebe,-,6,1,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,6,40,74,2020-07-05,5,2020-07-12
39,up,Apache 207,Fame,47,1,47,65,2020-05-17,65,2020-05-17
40,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),40,3,9,,,,
41,up,Pashanim,Airwaves,56,5,47,,,,
42,down,Drake,Wants and Needs (feat. Lil Baby),27,10,5,90,2021-03-07,3,2021-03-14
43,down,Drake,What’s Next,30,9,5,68,2021-03-07,4,2021-03-14
44,down,Marteria,Niemand bringt Marten um,26,15,4,,,,
45,up,KitschKrieg & Jamule,Unterwegs,53,37,5,,,,
46,down,Capital Bra & Samra,Tilidin,42,18,74,,,,
47,up,The Kid LAROI,SO DONE,54,23,19,61,2020-11-15,61,2020-11-15
48,down,AK Ausserkontrolle,A.S.S.N. 10,46,3,45,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,2,34,61,2020-08-23,8,2020-10-04
50,down,Apache 207,200 km/h,49,5,63,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),70,36,9,35,2021-01-17,35,2021-01-17
52,up,Ufo361 & CÉLINE,Emotions 2.0,59,2,41,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,31,13,,,,
54,down,"Capital Bra, Samra & LEA",110,52,5,72,,,,
55,up,A1 x J1,Latest Trends,64,39,6,,,,
56,down,Kontra K,Diese eine Melodie,35,14,5,,,,
57,down,SHINSKY x DIMA,Subwoofer,43,18,11,,,,
58,down,Ufo361 & Bonez MC,7,51,2,14,,,,
59,-,Jamule,Overdose,-,4,1,,,,
60,-,Azet,Nicht da,-,26,1,,,,
61,down,"Ricky Rich, Dardan & Zuna",Habibi,55,38,5,,,,
62,down,Dave,Location (feat. Burna Boy),57,55,10,,,,
63,up,Bonez MC,Fuckst mich nur ab,63,2,31,,,,
64,-,Kontra K,Big Bad Wolf (feat. BACI),-,14,1,,,,
65,up,Pop Smoke,Dior,65,23,58,100,2020-02-23,46,2020-07-12
66,up,Juice WRLD,Lucid Dreams,66,9,46,7,2019-12-15,7,2019-12-15
67,up,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,84,67,2,,,,
68,up,Gazo,ON A (feat. Luciano),81,68,2,,,,
69,down,Post Malone,Circles,67,8,73,2,2019-10-06,2,2019-10-06
70,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),88,10,44,,,,
71,down,Polo G,Martin & Gina,68,59,5,79,2020-05-24,79,2020-05-24
72,up,Samra & Capital Bra,Wieder Lila,87,36,63,,,,
73,-,Lucio101,Wir sind drin,-,42,1,,,,
74,-,Buba Corelli,Gluh i Nijem,-,16,1,,,,
75,up,Cro,Easy,99,11,6,,,,
76,up,Cro,Traum,82,9,4,,,,
77,up,Cardi B,WAP (feat. Megan Thee Stallion),79,3,35,80,2020-08-09,1,2020-08-16
78,down,Pop Smoke,What You Know Bout Love,71,7,30,81,2020-07-12,14,2020-10-18
79,-,Cro,ALLES DOPE,-,11,9,,,,
80,-,Lil Tjay,Run It Up,-,44,1,65,2021-04-11,65,2021-04-11
81,up,Juice WRLD,Robbery,93,32,44,33,2019-12-15,33,2019-12-15
82,down,Rilès,Pesetas,61,52,4,,,,
83,-,BHZ,Lustig,-,64,1,,,,
84,-,Celo & Abdi & Pajel,Nie gesehen,-,83,1,,,,
85,down,RIN,Meer,39,11,5,,,,
86,down,Haftbefehl,Du weißt dass es Haft ist,83,83,2,,,,
87,up,Pop Smoke,Invincible,90,74,11,,,,
88,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),41,15,5,20,2021-03-14,20,2021-03-14
89,down,Murda,Gece Gündüz (feat. MERO),75,26,10,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,2,,,,
91,down,Kurdo,Miserabel,34,34,3,,,,
92,-,Bonez MC,Roadrunner,-,1,43,84,2020-05-31,84,2020-05-31
93,-,Russ Millions x Tion Wayne,Body,-,28,1,,,,
94,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,72,72,3,76,2021-03-28,59,2021-04-11
95,down,Fler & Kollegah,KEIN WEG ZU WEIT,91,91,2,,,,
96,-,Jamule & Nico Santos,fastlane,-,7,12,,,,
97,-,Azzi Memo,PLAIN JANE,-,97,1,,,,
98,-,Cro,Einmal um die Welt,-,14,1,,,,
99,down,Samra,SMS,44,6,7,,,,
100,-,Dardan,Ma Bae,-,12,34,,,,
