Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,33,1,2,,,,
2,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",54,2,2,,,,
3,down,Jamule,Track 12,1,1,5,,,,
4,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,3,3,3,,,,
5,down,Cro,track 5,2,1,4,,,,
6,down,Luciano & Lil Zey,ELMAS,4,4,3,,,,
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,7,3,84,2021-05-09,17,2021-05-16
8,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,5,1,9,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,1,19,60,2021-02-07,6,2021-04-04
10,down,Luciano,KIDS FROM THE BLOCK,6,1,7,,,,
11,up,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),55,11,2,,,,
12,up,Lune & Juh-Dee,DU BIST DER FEHLER.,75,12,2,,,,
13,up,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,65,13,2,,,,
14,down,Bausa,Titel 03,9,1,14,,,,
15,up,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",66,15,2,,,,
16,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,24,5,9,,,,
17,up,J. Cole,m y . l i f e,71,17,2,86,2021-05-16,86,2021-05-16
18,down,24kGoldn,Mood (feat. iann dior),11,1,40,33,2020-08-23,1,2020-10-11
19,up,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",67,19,2,,,,
20,down,KASIMIR1441,Ohne Dich,12,1,19,,,,
21,up,J. Cole,p r i d e . i s . t h e . d e v i l,80,21,2,,,,
22,down,"SANTOS, Sido & Samra",Leere Hände,10,3,7,,,,
23,up,Azet,Une jam,72,23,2,,,,
24,up,Kontra K,монастырь...,83,24,2,,,,
25,up,J. Cole,a m a r i,77,25,2,,,,
26,down,The Kid LAROI,WITHOUT YOU,14,2,25,32,2020-12-13,12,2021-02-28
27,down,Nimo,ZART,23,23,7,,,,
28,up,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",73,28,2,,,,
29,down,Nimo & Luciano,BAD EYEZ,15,3,14,,,,
30,down,Polo G,RAPSTAR,13,5,7,86,2021-04-11,7,2021-04-18
31,up,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",79,31,2,,,,
32,up,187 Strassenbande & Maxwell,So muss sein!,70,32,2,,,,
33,down,Apache 207,Roller,18,1,81,87,2019-11-10,75,2019-11-17
34,down,Luciano,PEPPERMINT,16,2,12,,,,
35,up,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",76,35,2,,,,
36,down,Bonez MC,Angeklagt,21,1,31,87,2020-11-01,87,2020-11-01
37,up,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",78,37,2,,,,
38,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),86,38,2,,,,
39,down,RIN,San Andreas,22,9,4,,,,
40,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,2,1,,,,
41,down,Voyage,Plesi (feat. J Fado),29,18,7,,,,
42,up,187 Strassenbande & LX,Keine Liebe,81,42,2,,,,
43,down,Jamule,Overdose,25,4,8,,,,
44,down,Samo104,Fuck Love,37,30,6,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),31,31,7,,,,
46,up,Migos,Straightenin,85,46,2,,,,
47,down,Capital Bra & Cro,Frühstück in Paris,35,1,40,,,,
48,down,Travis Scott & HVME,Goosebumps (Remix),36,16,14,82,2021-02-14,44,2021-04-11
49,down,Bonez MC & RAF Camora,500 PS,41,23,79,,,,
50,up,187 Strassenbande & Gzuz,Keiner kann mich f****n,87,6,7,,,,
51,up,187 Strassenbande & Sa4,Grossstadtdschungel,84,51,2,,,,
52,down,reezy,MANCHESTER,19,19,4,,,,
53,down,Russ Millions x Tion Wayne,Body,28,28,8,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,58,79,2020-04-19,1,2020-07-05
55,down,The Kid LAROI,SO DONE,38,23,26,61,2020-11-15,61,2020-11-15
56,up,J. Cole,9 5 . s o u t h,82,56,2,,,,
57,down,KASIMIR1441,Spiel ein Spiel,17,17,3,,,,
58,up,J. Cole,l e t . g o . m y . h a n d,89,58,2,,,,
59,-,Kida & Samra,Lila,-,11,1,,,,
60,up,"JUMPA, Samra & Takt32",Egal wie hoch,99,60,2,,,,
61,-,Ufo361,Favourite Artist,-,14,1,,,,
62,down,Ufo361,PINKY RING,20,6,4,,,,
63,down,Trippie Redd & Playboi Carti,Miss the Rage,26,26,3,22,2021-05-16,22,2021-05-16
64,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),40,26,4,80,2021-05-09,80,2021-05-09
65,-,badmómzjay,Tu nicht so,-,9,1,,,,
66,down,J. Cole,i n t e r l u d e,27,27,3,59,2021-05-09,20,2021-05-16
67,-,Kontra K,"не волк,...",-,17,1,,,,
68,up,J. Cole,a p p l y i n g . p r e s s u r e,88,68,2,,,,
69,down,AK AUSSERKONTROLLE,3065,30,30,3,,,,
70,-,Symba,Wm2006,-,51,1,,,,
71,-,Jan Delay,aus,-,43,1,,,,
72,up,J. Cole,1 0 0 . m i l ‘,93,72,2,,,,
73,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,92,73,2,,,,
74,down,Apache 207,Bläulich,53,1,47,75,2020-07-12,75,2020-07-12
75,down,Cro,ALLES DOPE,34,11,13,,,,
76,-,Farid Bang,THANOS,-,76,1,,,,
77,down,Jamule & Capital Bra,No comprendo,48,3,15,,,,
78,down,Capital Bra & NGEE,UNTER VERDACHT,44,3,6,,,,
79,-,Kool Savas,"Taub, Stumm & Blind",-,54,1,,,,
80,down,Kontra K,cтарый друг...,64,34,4,,,,
81,-,Jan Delay,mucke,-,33,3,,,,
82,down,Azet & Larose,Aventador,50,13,5,,,,
83,down,Drake,Wants and Needs (feat. Lil Baby),63,10,11,90,2021-03-07,3,2021-03-14
84,down,Capital Bra & Samra,Tilidin,68,18,81,,,,
85,down,Pashanim,Airwaves,59,5,54,,,,
86,down,KitschKrieg & Jamule,Unterwegs,52,37,12,,,,
87,down,Cardi B,Up,51,19,16,4,2021-02-14,4,2021-02-14
88,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,6,45,74,2020-07-05,5,2020-07-12
89,-,Polo G & Lil Wayne,GANG GANG,-,64,1,,,,
90,down,Ufo361 & RIN,LOW LIFE,46,2,10,,,,
91,up,Capital Bra,Neymar (feat. Ufo361),97,59,6,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,31,19,,,,
93,up,Tesher,Jalebi Baby,98,93,2,,,,
94,-,Ufo361 & CÉLINE,Emotions 2.0,-,2,47,,,,
95,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,95,1,,,,
96,-,Buba Corelli,Gluh i Nijem,-,16,7,,,,
97,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),49,3,20,,,,
98,down,Nimo,PUSSYBOY,32,32,3,,,,
99,-,StarBoi3,Dick (feat. Doja Cat),-,65,1,57,2021-05-16,57,2021-05-16
100,down,Samra & TOPIC42,Lost,61,1,24,,,,
