Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,2,1,33,,,,
2,down,AYLIVA,Sie weiß (feat. Mero),1,1,12,,,,
3,up,Luciano & Aitch,Bamba (feat. BIA),3,1,27,,,,
4,up,Eminem,Mockingbird,5,1,24,,,,
5,down,Nina Chuba,Mangos mit Chili,4,2,8,,,,
6,up,RAF Camora & Baby Gang,Connexion,50,6,2,,,,
7,up,badmómzjay,Auf die Party,10,7,3,,,,
8,up,"Bonez MC, Gzuz & Olexesh",Nix zu tun,56,8,2,,,,
9,down,Luciano,Beautiful Girl,8,1,48,,,,
10,up,AYLIVA,Was mir gefällt,79,7,2,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,17,,,,
12,down,RAF Camora & Bonez MC,Blaues Licht,11,1,88,,,,
13,down,Apache 207,Roller,12,1,177,87,2019-11-10,75,2019-11-17
14,up,Nina Chuba & Chapo102,Ich hass dich,15,9,25,,,,
15,down,Miksu / Macloud & T-Low,Sehnsucht,14,1,56,,,,
16,up,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,27,16,4,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,13,31,,,,
18,down,Coi Leray,Players,17,11,9,,,,
19,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,6,6,3,,,,
20,down,Bonez MC,Angeklagt,18,1,122,87,2020-11-01,87,2020-11-01
21,up,RAF Camora & Luciano,2CB,22,1,81,,,,
22,up,Eminem,Without Me,29,13,85,,,,
23,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),23,10,140,,,,
24,up,Miksu / Macloud & makko,Nachts wach,30,1,38,,,,
25,down,Nina Chuba,Glatteis,13,8,16,,,,
26,up,PASHANIM,Sommergewitter,31,1,91,,,,
27,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,20,6,5,,,,
28,up,"Trettmann, KitschKrieg, Bilderbuch & SFR",Im Loop,74,28,2,,,,
29,up,"Metro Boomin, Travis Scott & Young Thug",Trance,33,15,11,,,,
30,up,Peter Fox,Weisse Fahnen,82,30,2,,,,
31,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),28,2,7,,,,
32,down,Central Cee,LET GO,26,1,15,,,,
33,up,Schubi AKpella & Nimo,Jede Nacht,73,33,2,,,,
34,up,Ski Aggu,Mandala,85,34,2,,,,
35,down,Olexesh,Matador,24,13,7,,,,
36,up,Milano & Eddin,Au Revoir,38,14,12,,,,
37,up,Summer Cem,Tamam Tamam,46,36,29,,,,
38,down,reezy,DOCTOR,25,9,6,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),35,13,62,,,,
40,down,"Ion Miles, SiraOne & BHZ",Powerade,37,2,49,,,,
41,up,Pajel,Cheatcode (feat. Aitch),87,41,2,,,,
42,up,Bonez MC & RAF Camora,Sommer,42,1,34,,,,
43,down,Bonez MC & RAF Camora,Diamant,39,5,29,,,,
44,up,Eminem,The Real Slim Shady,47,17,63,,,,
45,down,Ufo361,NUR SIE DARF,19,5,6,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),48,30,38,,,,
47,down,Montez,Auf & Ab,41,2,87,,,,
48,up,Luciano,SUVs,52,3,51,,,,
49,down,Kwam.E & OVE,Hallow Kitty,9,6,4,,,,
50,down,Henny & Breskvica,Sava i Dunav,45,8,17,,,,
51,down,Dardan & Hava,Mailbox,36,8,16,,,,
52,down,Bonez MC & Gzuz,Abziehen,21,7,4,,,,
53,down,Jamule,Track 12,44,1,99,,,,
54,down,Future,Mask Off,49,45,21,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),69,12,68,36,2020-02-16,36,2020-02-16
56,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),43,3,17,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,40,38,,,,
58,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,9,13,,,,
59,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),54,2,30,,,,
60,up,Pashanim,Airwaves,70,5,134,,,,
61,up,Cro,Easy,63,11,61,,,,
62,down,Nimo & Hava,KEIN SCHLAF,55,1,51,,,,
63,-,reezy,SHOOT,-,2,1,,,,
64,down,Azet,25 Mann,40,27,5,,,,
65,up,Sido & Apache 207,2002,71,21,57,,,,
66,up,Bonez MC & RAF Camora,500 PS,94,23,166,,,,
67,down,50 Cent,In Da Club,57,21,57,,,,
68,down,Liaze,PARADISE,60,2,41,,,,
69,up,Apache 207,200 km/h,80,5,85,,,,
70,down,Superstar Pride,Painting Pictures,34,34,5,,,,
71,-,makko & Miksu / Macloud,P.S.,-,19,1,,,,
72,down,Sido,Mit Dir,67,1,71,,,,
73,up,Drake,God's Plan,97,49,35,,,,
74,down,Jamule,Wenn ich will,32,32,3,,,,
75,up,Pajel,O'zzzzzz,86,75,2,,,,
76,up,Musso,NIEMAND DA,88,76,2,,,,
77,up,Pajel,16,91,11,11,,,,
78,up,AYLIVA,Bei Nacht,90,8,22,,,,
79,up,Bonez MC & RAF Camora,Letztes Mal,84,1,37,,,,
80,down,Luciano,on my way,77,4,11,,,,
81,-,Kolja Goldstein,Metadata,-,51,1,,,,
82,down,Montez,Jeden Tag mehr,78,26,5,,,,
83,down,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",66,66,16,,,,
84,-,Juice WRLD,The Light,-,70,1,,,,
85,up,Cro,Einmal um die Welt,98,14,46,,,,
86,-,KC Rebell,Galgen,-,79,1,,,,
87,-,ニッキー・ミナージュ,Starships,-,64,3,,,,
88,-,Luciano,Track 11,-,7,19,,,,
89,up,KC Rebell,Zusammen,95,89,2,,,,
90,-,Olexesh,Book of OL,-,90,1,,,,
91,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,4,58,,,,
92,up,RAF Camora,Zukunft,100,1,60,,,,
93,up,"Trettmann, KitschKrieg & SFR",6 Nullen,99,42,5,,,,
94,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,1,33,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,31,32,,,,
96,down,"Trettmann, KitschKrieg & SFR",Kalte Welt (feat. Henning May),92,92,2,,,,
97,down,CIVO,Weg von mir,96,1,59,,,,
98,-,HoodBlaq,PASS AUF,-,4,1,,,,
99,-,Pashanim,Hauseingang,-,39,35,,,,
100,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,20,7,,,,
