Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Sommergewitter,1,1,3,,,,
2,up,Shirin David,Lieben wir,36,2,2,,,,
3,down,Luciano,SCHMETTERLING,2,1,4,,,,
4,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,3,1,7,,,,
5,up,Luciano,PROMISE,42,5,2,,,,
6,down,Shirin David,Ich darf das,4,1,9,,,,
7,up,Ufo361,Daniel Lee,51,7,2,,,,
8,up,Luciano & Headie One,ARRIVED,46,8,2,,,,
9,up,Luciano,KIDS FROM THE BLOCK,10,1,14,,,,
10,down,CAPO,GHETTOGIRL,7,3,7,,,,
11,down,Jamule,Track 12,8,1,12,,,,
12,up,Farid Bang,ASOZIALER MAROKKANER 8,47,12,2,,,,
13,up,Luciano,PEPPERMINT,21,2,19,,,,
14,up,Luciano & Lil Zey,ELMAS,16,4,10,,,,
15,up,Luciano,DRILLA,20,5,6,,,,
16,down,Dardan,GTA,6,6,3,,,,
17,down,Masked Wolf,Astronaut In The Ocean,12,1,26,60,2021-02-07,6,2021-04-04
18,up,Luciano & Lucio101,SOLL KOMMEN WER WILL,58,18,2,,,,
19,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,19,1,16,,,,
20,up,Luciano & Ezhel,BENIM HAYALLER,60,20,2,,,,
21,up,Luciano & Yung Hurn,NICHT MEHR HIER,53,21,2,,,,
22,down,24kGoldn,Mood (feat. iann dior),18,1,47,33,2020-08-23,1,2020-10-11
23,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,13,3,10,,,,
24,down,Cro,track 5,15,1,11,,,,
25,down,Bausa,Titel 03,22,1,21,,,,
26,up,Luciano & Summer Cem,MMH JA,63,26,2,,,,
27,up,Luciano & Shirin David,GIVE ME SOMETHING,64,27,2,,,,
28,down,Loredana & Mozzik,Rosenkrieg,11,1,7,,,,
29,up,Luciano & Ufo361,OFFICIEL,66,29,2,,,,
30,down,Apache 207,Roller,23,1,88,87,2019-11-10,75,2019-11-17
31,down,Pashanim,Airwaves,29,5,61,,,,
32,down,NGEE & Capital Bra,Vergib mir,5,5,3,,,,
33,up,Luciano,SHAWTY,68,4,14,,,,
34,down,BHZ,Drink Is Kalt,17,10,6,,,,
35,down,KASIMIR1441,Ohne Dich,25,1,26,,,,
36,up,Luciano & KALIM,B.A.E.,67,36,2,,,,
37,up,Luciano,VERGESS DICH NICHT,77,37,2,,,,
38,down,Polo G,RAPSTAR,27,5,14,86,2021-04-11,7,2021-04-18
39,up,Luciano,BAD GIRLS,69,39,2,,,,
40,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,7,10,84,2021-05-09,17,2021-05-16
41,up,Luciano,DRIVE AROUND,76,41,2,,,,
42,down,The Kid LAROI,WITHOUT YOU,32,2,32,32,2020-12-13,12,2021-02-28
43,down,Bonez MC,Angeklagt,31,1,38,87,2020-11-01,87,2020-11-01
44,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",24,2,9,,,,
45,down,Loredana & Mozzik,Oh Digga,9,9,3,,,,
46,down,Jan Delay,mucke,41,33,10,,,,
47,up,"KALIM, Lucio101 & YY",FLYY,78,47,2,,,,
48,down,Bonez MC & RAF Camora,500 PS,35,23,86,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),37,31,14,,,,
50,down,Pashanim,Hauseingang,45,39,12,,,,
51,down,Drake,Wants and Needs (feat. Lil Baby),34,10,18,90,2021-03-07,3,2021-03-14
52,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,33,2,8,,,,
53,up,Post Malone,Circles,56,8,80,2,2019-10-06,2,2019-10-06
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,65,79,2020-04-19,1,2020-07-05
55,down,Capital Bra & Cro,Frühstück in Paris,54,1,47,,,,
56,-,Capital Bra & King Khalil,Die zwei kenn ich,-,8,1,,,,
57,up,CAPO,Hyat 7,82,57,2,,,,
58,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),61,10,53,,,,
59,down,"PA Sports, Kianush & Jamule",Shawty,28,10,5,,,,
60,up,Apache 207,Bläulich,72,1,54,75,2020-07-12,75,2020-07-12
61,-,Wes Nelson & Loredana,Nice To Meet Ya,-,6,1,,,,
62,-,Post Malone,Motley Crew,-,5,1,,,,
63,down,"SANTOS, Sido & Samra",Leere Hände,50,3,14,,,,
64,up,Luciano,INTRO,75,64,2,,,,
65,up,Capital Bra & Samra,Tilidin,73,18,88,,,,
66,-,Madcon,Beggin (Original Version),-,66,2,,,,
67,down,badmómzjay,Tu nicht so,49,9,8,,,,
68,down,Nimo & Luciano,BAD EYEZ,52,3,21,,,,
69,up,Luciano,SUICIDE DOORS,80,10,6,,,,
70,-,Voyage & SNIK,Bounce,-,70,1,,,,
71,up,Bushido,King Sonny Black,71,71,2,,,,
72,down,CAPO,MAHALLE,14,14,3,,,,
73,down,Voyage,Plesi (feat. J Fado),55,18,14,,,,
74,up,KitschKrieg & Jamule,Unterwegs,86,37,19,,,,
75,-,Jamin,Oyster,-,25,1,,,,
76,up,Luciano & BILLA JOE,HEUT NACHT,81,76,2,,,,
77,down,Tesher & Jason Derulo,Jalebi Baby,40,40,3,,,,
78,-,Buba Corelli,Irina Shayk,-,21,1,,,,
79,up,JAZN & Jamule,Purple Rain,88,79,2,,,,
80,up,Luciano,NICHT WACH,91,13,6,,,,
81,up,RAF Camora,Adriana,95,9,51,,,,
82,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),74,38,7,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,24,,,,
84,up,Cro,Traum,99,9,8,,,,
85,down,Lune & Juh-Dee,DU BIST DER FEHLER.,65,12,9,,,,
86,up,Pop Smoke,Dior,89,23,66,100,2020-02-23,46,2020-07-12
87,-,Travis Scott,goosebumps,-,28,36,89,2020-04-26,18,2020-05-03
88,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,26,,,,
89,-,DJ JEEZY,Ice Cream (feat. Fourty & Gentleman),-,89,1,,,,
90,-,"Capital Bra, Samra & LEA",110,-,5,80,,,,
91,down,RIN,Sado,38,38,3,,,,
92,down,Belah,Nese Don (feat. Meda),44,23,4,,,,
93,-,"01099, BHZ, Longus Mongus, Gustav, Ion Miles, Big Pat, Paul, Zachi & AVO",Halligalli,-,93,1,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,2,45,61,2020-08-23,8,2020-10-04
95,-,The Kid LAROI,SO DONE,-,23,31,61,2020-11-15,61,2020-11-15
96,-,Cro,Easy,-,11,7,,,,
97,-,Cro,Einmal um die Welt,-,14,3,,,,
98,down,Luciano,AQUA,94,7,6,,,,
99,down,AK Ausserkontrolle,A.S.S.N. 10,98,3,56,,,,
100,-,Samo104,Fuck Love,-,30,12,,,,
