Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,13,,,,
2,up,RAF Camora & Ski Aggu,Liebe Grüsse,2,1,15,,,,
3,up,Luciano & Niska,Blue Porsche,55,3,2,,,,
4,down,21 Savage,redrum,3,3,4,,,,
5,down,Luciano,Time,4,1,5,,,,
6,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,7,1,6,,,,
7,down,"SIRA, Bausa & badchieff",9 bis 9,5,4,32,,,,
8,up,Luciano & RAF Camora,All Night,8,1,45,,,,
9,up,Doja Cat,Paint The Town Red,10,1,27,,,,
10,down,Travis Scott,MY EYES,9,4,28,,,,
11,up,Eminem,Mockingbird,11,1,69,,,,
12,up,PASHANIM,Ms. Jackson,13,2,24,,,,
13,up,AYLIVA,Schwarzes Herz 18,14,2,24,,,,
14,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,6,6,3,,,,
15,up,Travis Scott,FE!N,17,1,28,,,,
16,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),16,10,185,,,,
17,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),20,2,17,,,,
18,up,"Made, Shabab & Rasa",À la Carte,21,12,7,,,,
19,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),15,15,15,,,,
20,up,Maxwell,Safari (feat. Raf Camora & Bonez MC),68,20,11,,,,
21,down,CIVO & Maxe,Keine Homies,12,12,3,,,,
22,up,YAKARY,sonnenbank.mp3,23,4,11,,,,
23,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",19,16,6,,,,
24,up,RAF Camora & Bonez MC,Blaues Licht,24,1,133,,,,
25,up,Nina Chuba,Wildberry Lillet,30,1,78,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,13,76,,,,
27,up,Ski Aggu,Z0RNIG [2O24],77,27,2,,,,
28,up,Eminem,Without Me,29,13,130,,,,
29,down,Luciano,Beautiful Girl,25,1,93,,,,
30,down,reezy,IN & OUT,18,7,4,,,,
31,up,Eminem,The Real Slim Shady,32,17,107,,,,
32,down,Bonez MC,Angeklagt,28,1,149,87,2020-11-01,87,2020-11-01
33,up,Drake,One Dance (feat. Wizkid & Kyla),34,30,75,,,,
34,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,22,8,4,,,,
35,up,Luciano & Aitch,Bamba (feat. BIA),37,1,72,,,,
36,down,Milano,Anderer Mann,26,11,6,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,31,14,85,35,2019-10-06,2,2019-10-13
38,down,RAF Camora & Yung Hurn,Wien,33,1,33,,,,
39,up,Kanye West,Runaway (feat. Pusha T),44,34,10,,,,
40,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",27,14,8,,,,
41,up,Apache 207,Roller,43,1,222,87,2019-11-10,75,2019-11-17
42,down,PASHANIM,Sommergewitter,38,1,136,,,,
43,down,Pashanim,Hauseingang,39,39,76,,,,
44,down,Jazeek,Take it,35,19,20,,,,
45,up,Kontra K,Summertime (feat. Lana Del Rey),49,2,26,,,,
46,up,"Ion Miles, SiraOne & BHZ",Powerade,48,2,94,,,,
47,up,Luciano & Morad,Familia,64,3,13,,,,
48,up,Travis Scott,I KNOW ?,56,8,27,,,,
49,down,reezy,14 PASSENGER,40,2,16,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),57,12,113,36,2020-02-16,36,2020-02-16
51,down,Dave & Central Cee,Sprinter,41,1,36,,,,
52,-,Luciano,What Happened,-,10,1,,,,
53,up,Drake,God's Plan,54,49,50,,,,
54,down,Apache 207,Breaking your heart,53,3,45,,,,
55,down,PASHANIM,draußen essen spät schlafen 💤,42,3,7,,,,
56,up,Luciano & Gzuz,2 Germans,87,4,15,,,,
57,up,Miksu / Macloud & makko,Nachts wach,89,1,70,,,,
58,down,Drake,IDGAF (feat. Yeat),51,2,18,,,,
59,up,Luciano,Cold Princess,88,8,16,,,,
60,up,Lucio101,Wittenbergplatz,85,60,2,,,,
61,down,AYLIVA,Sie weiß (feat. Mero),46,1,57,,,,
62,down,"01099, Paul & Ski Aggu",Anders,61,12,42,,,,
63,down,Bonez MC,Fussballer ⚽️,47,2,12,,,,
64,down,Kontra K,Die Sonne,62,6,13,,,,
65,up,Summer Cem,Tamam Tamam,65,36,64,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),84,41,26,,,,
67,up,RAF Camora & Luciano,2CB,75,1,126,,,,
68,up,Gunna,fukumean,70,6,34,,,,
69,up,Doja Cat,Agora Hills,79,66,2,,,,
70,down,Jamule,Track 12,69,1,135,,,,
71,up,Pashanim,Airwaves,83,5,175,,,,
72,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,52,42,29,,,,
73,down,Future,Mask Off,72,45,41,,,,
74,-,Megan Thee Stallion,HISS,-,74,1,,,,
75,down,AYLIVA,Weißes Haus,58,2,30,,,,
76,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],63,54,5,,,,
77,-,Don Toliver,Bandit,-,37,1,,,,
78,-,Safraoui,TRACK 09,-,20,1,,,,
79,down,MERO & AYLIVA,Bullet,71,19,5,,,,
80,down,Luciano,SUVs,66,3,67,,,,
81,-,Travis Scott,BUTTERFLY EFFECT,-,57,3,,,,
82,down,Milano,Wenn du lächelst,59,18,15,,,,
83,down,Ufo361,RICK OWENS (feat. Ken Carson),50,7,5,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,9,,,,
85,up,RAF Camora,Gotham City,99,69,5,,,,
86,up,Ski Aggu & SIRA,mietfrei,90,10,30,,,,
87,up,French Montana,Unforgettable (feat. Swae Lee),94,47,26,,,,
88,up,Nina Chuba,Mangos mit Chili,97,2,41,,,,
89,down,Eminem,Godzilla (feat. Juice WRLD),74,3,33,84,2020-01-19,12,2020-01-26
90,down,Nicki Minaj,FTCU,60,27,8,,,,
91,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,40,76,,,,
92,down,Drake,Nonstop,91,85,3,,,,
93,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,34,,,,
94,-,RAF Camora & Ahmad Amin,Strada,-,1,28,,,,
95,down,Luciano,Beverly Hills Freestyle,82,28,4,,,,
96,-,Montez,Auf & Ab,-,2,119,,,,
97,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,18,1,,,,
98,-,Bonez MC & Ufo361,MONEY & FAME,-,3,7,,,,
99,up,50 Cent,In Da Club,100,21,73,,,,
100,down,Kontra K,Erfolg ist kein Glück,96,51,8,,,,
