Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CIVO,Weg von mir,1,1,6,,,,
2,up,Sa4 & 187 Strassenbande,187 Allstars ‘22,27,2,2,,,,
3,up,RAF Camora & Bonez MC,Blaues Licht,3,1,33,,,,
4,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,2,2,3,,,,
5,up,Montez,Auf & Ab,5,2,32,,,,
6,up,Sido,Mit Dir,6,1,16,,,,
7,up,Capital Bra & RAF Camora,Auf die Feinde,49,7,2,,,,
8,down,Gzuz,Späti,7,2,21,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,3,33,,,,
10,up,RAF Camora & Luciano,2CB,12,1,26,,,,
11,up,Bozza,Allein,65,11,2,,,,
12,down,Pajel,Nie Verstehen (feat. O.G.),4,4,3,,,,
13,down,1986zig,Kopf aus,9,6,6,,,,
14,down,Gunna & Future,pushin P (feat. Young Thug),8,1,9,,,,
15,down,Eminem,Without Me,14,13,30,,,,
16,down,Jamule,Track 13,13,13,3,,,,
17,up,Jnr Choi,To the Moon,24,9,11,,,,
18,up,PASHANIM,Sommergewitter,18,1,37,,,,
19,up,PASHANIM,paris freestyle (skrilla rmx),19,2,19,,,,
20,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,1,,,,
21,down,"Pajel, Luciano & Headie One",10von10 (Remix),16,2,10,,,,
22,down,Katja Krasavice,PUSSY POWER 5,11,2,4,,,,
23,down,ART,Belgisches Viertel,22,7,27,,,,
24,down,RAF Camora,Guapa,23,1,22,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),15,12,14,36,2020-02-16,36,2020-02-16
26,up,Dante YN,und ich rauch,73,26,2,,,,
27,down,"Capital Bra, MVNA & A.R.T.",Quit,17,9,5,,,,
28,down,50 Cent,In Da Club,21,21,5,,,,
29,up,ART,Rubinroter Wein,39,13,12,,,,
30,down,FOURTY,TRACK 8,20,10,4,,,,
31,up,Bonez MC & RAF Camora,500 PS,33,23,120,,,,
32,up,Apache 207,Roller,35,1,122,87,2019-11-10,75,2019-11-17
33,up,Coolio,Gangsta's Paradise (feat. L.V.),40,13,7,,,,
34,up,T-Low,Crashen,38,14,32,,,,
35,up,Jamule,Track 15,70,35,2,,,,
36,down,ART,Nebel,25,14,6,,,,
37,up,Casper,TRACK 2,71,37,2,,,,
38,up,Dardan & Nimo,B.I.B.O.,43,1,26,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,31,7,,,,
40,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),45,10,85,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,26,3,,,,
42,down,Yung Lean,Ginseng Strip 2002,32,13,6,,,,
43,down,Eminem,The Real Slim Shady,36,17,13,,,,
44,up,Cro,Bad Chick,46,15,6,,,,
45,up,Bonez MC,Angeklagt,55,1,71,87,2020-11-01,87,2020-11-01
46,down,O.G.,Fliegen,34,34,6,,,,
47,down,KALIM,TRACK 9,30,8,19,,,,
48,up,RAF Camora & Juju,Wenn du mich siehst,54,2,29,,,,
49,up,24kGoldn,Mood (feat. iann dior),52,1,81,33,2020-08-23,1,2020-10-11
50,down,"Jala Brat, Devito & Buba Corelli",Roze,44,16,10,,,,
51,up,Lune,du wirst es nie verstehen.,77,51,2,,,,
52,-,MERO & Jamule,Rapstars,-,6,1,,,,
53,up,Nimo,DOWN,74,53,2,,,,
54,down,Ufo361 & PASHANIM,allein allein,50,1,11,,,,
55,up,Luciano,SUVs,56,3,14,,,,
56,-,Capital Bra,Nur ein Song (I Need Some Sleep),-,5,1,,,,
57,down,Pajel,10von10,53,4,30,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,31,50,,,,
59,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,75,4,34,,,,
60,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),61,2,17,,,,
61,down,RAF Camora,Zukunft,57,1,34,,,,
62,down,"Gzuz, RAF Camora & Luciano",Alles Black,42,1,8,,,,
63,up,Pashanim,Airwaves,68,5,92,,,,
64,down,Jamule,Track 12,62,1,46,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),72,47,5,,,,
66,down,reezy,ITACHI FLOW,28,16,4,,,,
67,down,Jack Harlow,Nail Tech,29,29,3,,,,
68,-,Frauenarzt & Bonez MC,TAG TEAM,-,46,1,,,,
69,up,Cro,Traum,69,9,13,,,,
70,down,Jamule,Track 6,58,38,8,,,,
71,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,37,31,4,,,,
72,-,Kodak Black,Super Gremlin,-,60,6,,,,
73,-,ART,Cabriodach,-,44,1,,,,
74,up,SELMON & Bausa,Molly,79,19,9,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),97,30,9,,,,
76,-,XXXTENTACION,Revenge,-,57,1,,,,
77,-,"Majoe, Kollegah & Farid Bang",BA3T,-,77,1,,,,
78,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,42,,,,
79,-,Eddin,Kurz vor 6,-,79,1,,,,
80,up,Tyga & Doja Cat,Freaky Deaky,81,80,2,,,,
81,-,Miyagi & Andy Panda,Kosandra,-,52,1,,,,
82,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,82,1,,,,
83,-,Nisa,mit wem,-,83,1,,,,
84,down,Gzuz & Bonez MC,Wenn ich will,78,2,9,,,,
85,-,Shirin David,Lieben wir,-,2,34,,,,
86,down,KASIMIR1441,Ohne Dich,67,1,60,,,,
87,down,Bonez MC & Raf Camora & Gzuz,Kokain,86,44,47,,,,
88,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,40,4,,,,
89,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,59,3,,,,
90,down,Cro,Easy,83,11,12,,,,
91,-,Dardan,I DON’T WANNA PARTY NO MORE,-,91,1,,,,
92,-,Samra,Mein Herz,-,61,1,,,,
93,down,CRO,JA,41,41,3,,,,
94,up,Cro,Einmal um die Welt,96,14,9,,,,
95,-,Jamin,Backup,-,95,1,,,,
96,-,Sun Diego,Ha-Satan,-,96,1,,,,
97,-,Olexesh & O.G.,100.000,-,97,1,,,,
98,-,Luciano,KIDS FROM THE BLOCK,-,1,42,,,,
99,down,KALIM & Bawer,Baby OG,48,21,4,,,,
100,-,"Buba Corelli, Jala Brat & Coby",Divljam,-,20,19,,,,
