Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,11,,,,
2,up,Eminem,Mockingbird,2,1,8,,,,
3,up,Sido,Liebst du mich,7,3,4,,,,
4,up,Luciano,Beautiful Girl,6,1,32,,,,
5,down,Drake & 21 Savage,Rich Flex,4,2,5,,,,
6,down,Nina Chuba,Wildberry Lillet,5,1,17,,,,
7,down,Juju,Nie wieder sehen,3,3,3,,,,
8,up,Miksu / Macloud & makko,Nachts wach,8,1,22,,,,
9,up,Liaze,PARADISE,11,2,25,,,,
10,up,Capital Bra,Ballerlaika,67,10,2,,,,
11,down,Jamule & FOURTY,KISSENSCHLACHT,10,5,10,,,,
12,up,RAF Camora & Bonez MC,Blaues Licht,12,1,72,,,,
13,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,71,13,2,,,,
14,up,Sido,Mit Dir,48,1,55,,,,
15,up,RAF Camora & Luciano,2CB,25,1,65,,,,
16,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",9,8,5,,,,
17,up,Sido & Jamule,Medizin,59,11,7,,,,
18,up,Miksu / Macloud & T-Low,Sehnsucht,23,1,40,,,,
19,-,Henny & Breskvica,Sava i Dunav,-,8,1,,,,
20,up,Eminem,Without Me,24,13,69,,,,
21,up,"Ion Miles, SiraOne & BHZ",Powerade,21,2,33,,,,
22,up,Yung Hurn,AUS MEIN KOPF (SLOWED),73,22,2,,,,
23,down,Apache 207,Roller,20,1,161,87,2019-11-10,75,2019-11-17
24,up,Montez,Auf & Ab,34,2,71,,,,
25,down,"Made, Bobby Vandamme & Dorian",Moulaga,15,12,7,,,,
26,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),29,26,2,,,,
27,down,Luciano,Track 2,19,1,10,,,,
28,down,AYLIVA,Bei Nacht,17,8,9,,,,
29,up,Bonez MC & RAF Camora,Letztes Mal,38,1,21,,,,
30,up,Bonez MC & RAF Camora,Sommer,40,1,18,,,,
31,down,Drake & 21 Savage,Circo Loco,14,9,5,,,,
32,down,Luciano,SUVs,27,3,35,,,,
33,down,"Darko Lazic, Voyage & Rasta",Pismo,16,16,2,,,,
34,up,KALIM,Licht brennt,74,34,2,,,,
35,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),43,2,14,,,,
36,up,Bonez MC & RAF Camora,Diamant,50,5,13,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),32,13,46,,,,
38,up,Bonez MC & RAF Camora,Eine Idee,47,3,13,,,,
39,down,Eddin,Du Fehlst,18,18,8,,,,
40,down,Luciano,Track 6,30,11,10,,,,
41,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,1,,,,
42,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
43,-,Sido,Versager,-,12,7,,,,
44,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),44,44,9,,,,
45,down,Eminem,The Real Slim Shady,41,17,47,,,,
46,down,Jamule & FOURTY,2000 EURO,28,7,6,,,,
47,down,Jamule & FOURTY,PLAYLIST,13,13,3,,,,
48,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,7,1,,,,
49,up,Nina Chuba & Chapo102,Ich hass dich,55,9,9,,,,
50,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,10,1,,,,
51,down,Drake & 21 Savage,Major Distribution,22,3,5,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),49,12,52,36,2020-02-16,36,2020-02-16
53,-,Sido & Bozza,Sterne,-,6,1,,,,
54,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,1,,,,
55,down,Apache 207,Fühlst du das auch,35,6,9,,,,
56,up,"Jamule, FOURTY & Haftbefehl",KWA,78,56,2,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,13,15,,,,
58,down,Drake,BackOutsideBoyz,33,7,5,,,,
59,down,"Kontra K, Sido & Leony",Follow,53,5,22,,,,
60,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),39,6,5,,,,
61,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),45,2,12,,,,
62,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,1,,,,
63,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,23,1,,,,
64,up,CIVO,Wegen dir,90,64,2,,,,
65,-,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,-,33,1,,,,
66,-,Metro Boomin,Around Me (feat. Don Toliver),-,16,1,,,,
67,down,Drake & 21 Savage,On BS,31,5,5,,,,
68,down,Eminem,Superman (feat. Dina Rae),65,54,8,,,,
69,down,CIVO,Weg von mir,54,1,45,,,,
70,-,Metro Boomin & John Legend,On Time,-,43,1,,,,
71,-,Metro Boomin & Young Thug,Metro Spider,-,28,1,,,,
72,down,Jamule,Track 12,51,1,83,,,,
73,-,Nucci & Sanja Vucic,Djerdan,-,35,1,,,,
74,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,40,1,,,,
75,-,Yung Hurn,HOLLISTER (feat. EN6O),-,37,1,,,,
76,-,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,-,49,1,,,,
77,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,44,1,,,,
78,up,ART,Minusgrad,89,78,2,,,,
79,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,59,1,,,,
80,down,Zera,Kalasi,36,28,4,,,,
81,-,Loredana,BLICKE,-,52,1,,,,
82,-,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,-,66,1,,,,
83,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),56,10,124,,,,
84,-,Yung Hurn,MO - SO,-,79,1,,,,
85,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,54,1,,,,
86,-,Metro Boomin & Gunna,All The Money (Bonus),-,62,1,,,,
87,-,"Haftbefehl, Ufo361 & Bazzazian",Dünner Kanack,-,87,1,,,,
88,-,Yung Hurn,INTO YOU (feat. meat computer),-,88,1,,,,
89,up,Stormzy,This Is What I Mean,93,89,2,,,,
90,-,Summer Cem,BIELEFELD,-,69,1,,,,
91,-,Yung Hurn,YOLO (feat. Gola Gianni),-,91,1,,,,
92,down,PASHANIM,Sommergewitter,69,1,76,,,,
93,up,HoodBlaq,UNGA UNGA,94,93,2,,,,
94,down,Yung Hurn,eine nase,42,19,5,,,,
95,down,Drake & 21 Savage,Spin Bout U,57,12,5,,,,
96,-,"Haftbefehl, OG Keemo & Bazzazian",Kein Respekt,-,96,1,,,,
97,-,Loredana,INTRO MIXED FEELINGS,-,97,1,,,,
98,down,Central Cee,Doja,92,8,20,,,,
99,-,Yung Hurn,DING DONG (feat. Mietze Conte),-,97,1,,,,
100,down,Sido & Apache 207,2002,91,21,45,,,,
