Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & CRO,Bei Nacht,16,1,2,,,,
2,up,RAF Camora,ANNA,2,1,4,,,,
3,up,Luciano & RAF Camora,All Night,3,1,9,,,,
4,up,Apache 207,Wenn das so bleibt,49,4,2,,,,
5,down,Eminem,Mockingbird,4,1,33,,,,
6,down,Bonez MC & Gzuz,Cinnamon Roll,5,2,6,,,,
7,up,Shirin David,Lächel Doch Mal,65,7,2,,,,
8,up,Shindy,CENT'ANNI,63,8,2,,,,
9,down,HoodBlaq,PASS AUF,7,4,9,,,,
10,down,Käärijä,Cha Cha Cha,1,1,3,,,,
11,down,Apache 207,Neunzig,8,5,5,,,,
12,down,Luciano & Aitch,Bamba (feat. BIA),11,1,36,,,,
13,down,Nina Chuba,Wildberry Lillet,10,1,42,,,,
14,down,reezy & Luciano,EXPENSIVE SHIT,6,5,4,,,,
15,down,Apache 207,Breaking your heart,13,3,9,,,,
16,down,reezy,SHOOT,9,2,10,,,,
17,down,Luciano,Beautiful Girl,14,1,57,,,,
18,down,Bonez MC & Gzuz,Babylon,12,4,5,,,,
19,up,RAF Camora & Bonez MC,Blaues Licht,19,1,97,,,,
20,down,Apache 207,Roller,17,1,186,87,2019-11-10,75,2019-11-17
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,13,40,,,,
22,up,"01099, Paul & Ski Aggu",Anders,22,12,6,,,,
23,up,PASHANIM,Sommergewitter,32,1,100,,,,
24,down,Lil Durk,All My Life (feat. J. Cole),18,18,3,,,,
25,-,HoodBlaq,MINIMUM (feat. Bonez MC),-,25,1,,,,
26,up,Bonez MC,Angeklagt,28,1,131,87,2020-11-01,87,2020-11-01
27,down,Eminem,Without Me,24,13,94,,,,
28,down,Nina Chuba,Mangos mit Chili,23,2,17,,,,
29,down,AYLIVA,Sie weiß (feat. Mero),25,1,21,,,,
30,up,RAF Camora & Luciano,2CB,33,1,90,,,,
31,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),36,10,149,,,,
32,down,AK AUSSERKONTROLLE,BLACKOUT,26,10,12,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,26,,,,
34,-,PASHANIM,Bagchaser Can,-,6,1,,,,
35,up,"Ion Miles, SiraOne & BHZ",Powerade,58,2,58,,,,
36,up,Eminem,The Real Slim Shady,37,17,72,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),31,12,77,36,2020-02-16,36,2020-02-16
38,up,Pashanim,Airwaves,57,5,143,,,,
39,up,Bonez MC & RAF Camora,Sommer,69,1,43,,,,
40,up,Montez,Auf & Ab,42,2,96,,,,
41,up,Jamule,Track 12,53,1,108,,,,
42,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),39,6,8,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),43,13,71,,,,
44,up,Coi Leray,Players,48,11,18,,,,
45,up,Miksu / Macloud & T-Low,Sehnsucht,55,1,65,,,,
46,up,Summer Cem,Tamam Tamam,54,36,38,,,,
47,-,Devito,Tu Tu Tu (feat. Breskvica),-,13,1,,,,
48,up,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",80,48,2,,,,
49,down,Teya Dora,Džanum,34,28,7,,,,
50,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,50,4,,,,
51,down,HoodBlaq,CARRERA,41,25,4,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,40,47,,,,
53,up,Miksu / Macloud & makko,Nachts wach,61,1,47,,,,
54,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,1,,,,
55,down,Nimo,Du,27,27,3,,,,
56,down,reezy,VALENTINE,30,30,3,,,,
57,down,reezy,BABY DU WEISST,20,20,3,,,,
58,up,Apache 207,200 km/h,84,5,93,,,,
59,up,Pashanim,Hauseingang,78,39,42,,,,
60,down,Capital Bra,Bentley in weiss,21,21,3,,,,
61,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),70,1,41,,,,
62,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,9,22,,,,
63,up,Kwam.E & OVE,Hallow Kitty,64,6,13,,,,
64,up,Cro,Easy,71,11,70,,,,
65,-,Devito,Garava (feat. Voyage),-,46,1,,,,
66,up,Future,Mask Off,79,45,28,,,,
67,down,Drake,Search & Rescue,50,3,8,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),73,30,47,,,,
69,-,Peter Fox,Tuff Cookie,-,15,1,,,,
70,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),47,9,6,,,,
71,down,"Metro Boomin, Travis Scott & Young Thug",Trance,66,15,20,,,,
72,down,Heuss L'enfoiré,Donnez (feat. JUL),56,34,8,,,,
73,-,Peter Fox,Ein Auge blau,-,19,3,,,,
74,down,Shindy,BAYERN FREESTYLE,52,15,4,,,,
75,down,Samra,Müde,35,35,3,,,,
76,-,Devito,Vajbuje (feat. Jala Brat & Buba Corelli),-,76,1,,,,
77,up,Sido & Apache 207,2002,100,21,66,,,,
78,-,MERO & Marlo,Favorites,-,56,1,,,,
79,-,Peter Fox,Vergessen wie,-,30,4,,,,
80,-,Peter Fox,Kein Regen in Dubai,-,48,1,,,,
81,-,Peter Fox,Disney,-,50,1,,,,
82,-,BILLA JOE & Geenaro & Ghana Beats,jeremy fragrance,-,72,1,,,,
83,down,Capital Bra & Pano,AK47,38,38,3,,,,
84,-,Eminem,Superman (feat. Dina Rae),-,54,22,,,,
85,-,Bausa & Chapo102,Tut mir nicht leid,-,68,1,,,,
86,down,Shindy,GELD MACHEN JUNG,85,4,9,,,,
87,-,CIVO,Regen am Strand,-,62,1,,,,
88,-,Dardan,Manolo,-,78,1,,,,
89,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,40,1,,,,
90,-,Devito,Htela Je Da Zna (feat. Relja),-,90,1,,,,
91,-,Peter Fox,Celebration (feat. Benji Asare),-,70,1,,,,
92,down,50 Cent,In Da Club,74,21,65,,,,
93,-,Gzuz,Späti,-,2,54,,,,
94,-,Peter Fox,Weisse Fahnen,-,30,3,,,,
95,up,AYLIVA,Was mir gefällt,99,7,11,,,,
96,down,Bonez MC & Gzuz,40 Jahre,67,9,5,,,,
97,down,Bonez MC & RAF Camora,500 PS,89,23,174,,,,
98,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,53,2,,,,
99,-,Devito,Nina 2.0,-,99,1,,,,
100,down,"KC Rebell, Hasso & Miksu / Macloud",Ich weiß das,87,87,2,,,,
