Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,20,1,2,,,,
2,up,Jack Harlow,Lovin On Me,2,1,9,,,,
3,down,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,11,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,5,4,28,,,,
5,up,Doja Cat,Paint The Town Red,6,1,23,,,,
6,down,AYLIVA,Schwarzes Herz 18,4,2,20,,,,
7,up,PASHANIM,Ms. Jackson,7,2,20,,,,
8,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),9,2,13,,,,
9,up,Luciano & RAF Camora,All Night,13,1,41,,,,
10,up,Eminem,Mockingbird,10,1,65,,,,
11,up,Travis Scott,MY EYES,16,4,24,,,,
12,down,PASHANIM,draußen essen spät schlafen 💤,3,3,3,,,,
13,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),14,10,181,,,,
14,down,Milano,Anderer Mann,11,11,2,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,13,72,,,,
16,down,"Made, Shabab & Rasa",À la Carte,12,12,3,,,,
17,up,Travis Scott,FE!N,21,1,24,,,,
18,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",78,16,2,,,,
19,down,YAKARY,sonnenbank.mp3,15,4,7,,,,
20,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",19,14,4,,,,
21,up,Nina Chuba,Wildberry Lillet,24,1,74,,,,
22,up,AYLIVA,Sie weiß (feat. Mero),27,1,53,,,,
23,up,RAF Camora & Bonez MC,Blaues Licht,23,1,129,,,,
24,up,RAF Camora & Yung Hurn,Wien,26,1,29,,,,
25,down,Bonez MC & Ufo361,MONEY & FAME,18,3,4,,,,
26,up,Apache 207,Breaking your heart,44,3,41,,,,
27,up,Eminem,The Real Slim Shady,30,17,103,,,,
28,-,Luciano,Time,-,1,1,,,,
29,up,Luciano,Beautiful Girl,36,1,89,,,,
30,up,Bonez MC,Angeklagt,31,1,145,87,2020-11-01,87,2020-11-01
31,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),48,15,11,,,,
32,up,Dave & Central Cee,Sprinter,34,1,32,,,,
33,up,Eminem,Without Me,37,13,126,,,,
34,down,Bonez MC,Fussballer ⚽️,22,2,8,,,,
35,down,Nicki Minaj,FTCU,28,27,4,,,,
36,down,reezy,14 PASSENGER,29,2,12,,,,
37,down,PASHANIM,Airberlin,8,8,3,,,,
38,up,Apache 207,Roller,46,1,218,87,2019-11-10,75,2019-11-17
39,down,Jazeek,Take it,32,19,16,,,,
40,down,AYLIVA,Weißes Haus,38,2,26,,,,
41,down,Milano,Wenn du lächelst,33,18,11,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),51,30,71,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,41,14,81,35,2019-10-06,2,2019-10-13
44,down,Luciano & Aitch,Bamba (feat. BIA),40,1,68,,,,
45,up,Jazeek,112,79,45,2,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,40,73,,,,
47,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,67,42,25,,,,
48,up,Nina Chuba,Mangos mit Chili,73,2,38,,,,
49,down,Drake,IDGAF (feat. Yeat),45,2,14,,,,
50,down,Gunna,fukumean,47,6,30,,,,
51,down,"01099, Paul & Ski Aggu",Anders,43,12,38,,,,
52,up,Made & Shabab,Niagara,83,48,2,,,,
53,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),39,15,8,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),53,12,109,36,2020-02-16,36,2020-02-16
55,up,"Ion Miles, SiraOne & BHZ",Powerade,66,2,90,,,,
56,up,Sido,Mit Dir,62,1,84,,,,
57,down,Pashanim,Hauseingang,52,39,72,,,,
58,up,Ski Aggu & SIRA,mietfrei,60,10,26,,,,
59,-,Ufo361,RICK OWENS (feat. Ken Carson),-,7,1,,,,
60,up,Kontra K,Summertime (feat. Lana Del Rey),63,2,22,,,,
61,down,Kontra K,Die Sonne,55,6,9,,,,
62,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,61,2,33,,,,
63,-,MERO & AYLIVA,Bullet,-,19,1,,,,
64,down,AYLIVA,Schwarzes Herz 4,50,6,20,,,,
65,up,Drake,God's Plan,65,49,46,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),69,41,22,,,,
67,up,Luciano & Gzuz,2 Germans,70,4,11,,,,
68,-,OG Keemo,Pimpsport,-,46,1,,,,
69,down,PASHANIM,Erster Song,17,17,3,,,,
70,down,Future,Mask Off,68,45,37,,,,
71,down,Luciano & Morad,Familia,59,3,9,,,,
72,down,Jazeek,Superstars,64,46,21,,,,
73,down,RAF Camora & Luciano,2CB,71,1,122,,,,
74,down,Ufo361,LeaveMe_,72,72,3,,,,
75,up,Kanye West,Runaway (feat. Pusha T),77,34,6,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),89,65,8,,,,
77,down,PASHANIM,Sommergewitter,56,1,132,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),74,3,30,84,2020-01-19,12,2020-01-26
79,-,Ufo361,MOF,-,79,1,,,,
80,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),58,46,7,,,,
81,up,Jamule,Track 12,98,1,132,,,,
82,-,Ufo361,biker_jacket/chromeheartscrosses,-,82,1,,,,
83,-,Ufo361,Cullinan_V7,-,83,1,,,,
84,-,Flo Rida,Low (feat. T-Pain),-,84,9,,,,
85,-,Nimo & Haftbefehl,Tränen,-,84,1,,,,
86,up,"Ski Aggu, Endzone & Ericson",Party Sahne,100,53,25,,,,
87,-,Ufo361,HateMe_,-,87,1,,,,
88,up,50 Cent,In Da Club,99,21,71,,,,
89,-,Ski Aggu,MAXIMUM RIZZ,-,19,14,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,64,4,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,1,63,60,2021-02-07,6,2021-04-04
92,-,24kGoldn,Mood (feat. iann dior),-,1,103,33,2020-08-23,1,2020-10-11
93,-,Ufo361,LikeMe_,-,93,1,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,74,14,,,,
95,down,Miksu / Macloud & makko,Nachts wach,87,1,68,,,,
96,down,Luciano,Cold Princess,92,8,13,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,79,5,,,,
98,down,Milano & Eddin,Au Revoir,49,14,19,,,,
99,-,ニッキー・ミナージュ,Starships,-,64,7,,,,
100,down,Sido & Apache 207,2002,82,21,75,,,,
